Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,43,,,,
2,up,Canned Heat,On the Road Again,2,1,43,,,,
3,up,B.B. King,The Thrill Is Gone,4,1,43,,,,
4,down,Etta James,At Last,3,1,43,,,,
5,up,Otis Taylor,Ten Million Slaves,5,3,39,,,,
6,up,Fleetwood Mac,Albatross,68,1,37,,,,
7,up,The Rolling Stones,Just Your Fool,8,6,43,,,,
8,down,Canned Heat,Goin' Up the Country,6,3,43,,,,
9,down,Etta James,I Just Want to Make Love to You,7,3,43,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,40,,,,
11,up,Gary Moore,Walking By Myself,11,9,43,,,,
12,down,Canned Heat,Let's Work Together,9,5,43,,,,
13,down,Hugh Laurie,You Don't Know My Mind,12,2,41,,,,
14,down,Philipp Fankhauser,Nobody But You,13,2,39,,,,
15,up,Philipp Fankhauser,Try My Love,29,10,43,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,13,43,,,,
17,down,The Rolling Stones,Hate to See You Go,14,10,43,,,,
18,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),15,7,43,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,17,8,41,,,,
20,down,Philipp Fankhauser,Try My Love,18,4,38,,,,
21,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,13,43,,,,
22,down,John Lee Hooker,The Healer (feat. Carlos Santana),20,16,43,,,,
23,down,The Rolling Stones,Ride 'Em On Down,21,18,43,,,,
24,down,Hank Shizzoe & The Directors,Your Luck Will Find You,22,6,37,,,,
25,-,米弟華特,Mannish Boy,-,1,35,,,,
26,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),24,4,40,,,,
27,up,Philipp Fankhauser,Homeless,28,21,43,,,,
28,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),25,20,43,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,6,40,,,,
30,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,1,42,,,,
31,up,Joe Bonamassa,Sloe Gin,58,17,40,,,,
32,down,Gary Moore,Midnight Blues,27,23,43,,,,
33,down,Unknown,Amazing Grace,30,7,42,,,,
34,down,Joe Bonamassa,So Many Roads,23,20,43,,,,
35,down,Jonny Lang,Lie to Me,32,21,43,,,,
36,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,8,37,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',31,26,43,,,,
38,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,33,9,41,,,,
39,down,Joe Bonamassa,Different Shades of Blue,34,9,40,,,,
40,down,Solomon Burke,Don't Give Up On Me,35,28,8,,,,
41,down,Popa Chubby,Hey Joe,36,10,42,,,,
42,down,Philipp Fankhauser,Promised Myself,37,12,42,,,,
43,down,Happy Voices,Alleluia,39,14,39,,,,
44,down,Ben Harper,Amen Omen,40,13,43,,,,
45,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),41,33,31,,,,
46,down,Eric Clapton,Driftin' Blues (Live Version),43,37,31,,,,
47,down,The Robert Cray Band,Don't Be Afraid of the Dark,42,28,43,,,,
48,down,Solomon Burke,None of Us Are Free,44,36,8,,,,
49,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),38,37,39,,,,
50,down,Jack White,Fly Farm Blues,46,17,43,,,,
51,up,B.B. King & Eric Clapton,Hold On! I'm Comin',54,43,41,,,,
52,-,Freddie King,I'm Tore Down,-,52,1,,,,
53,-,The Fat City Band,I Want It All,-,53,1,,,,
54,-,Paul Personne,Qu'est-ce qui a changé ? (Live),-,54,1,,,,
55,-,Sam Chatmon,I Stand and Wonder,-,55,1,,,,
56,down,B.B. King & Eric Clapton,Three O'Clock Blues,47,15,40,,,,
57,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),48,9,39,,,,
58,down,Hugh Laurie,St James Infirmary,49,18,43,,,,
59,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,62,21,41,,,,
60,down,Canned Heat,Whiskey and Wimmen',59,42,43,,,,
61,down,Etta James,A Sunday Kind of Love,57,35,43,,,,
62,up,Beth Hart,Tell Her You Belong To Me,74,21,39,,,,
63,down,Ben Harper,Diamonds On the Inside,56,20,42,,,,
64,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),63,19,39,,,,
65,down,Galt MacDermot,Coffee Cold,61,18,39,,,,
66,down,Eric Clapton,Wonderful Tonight (Live Version),45,36,31,,,,
67,down,Joe Bonamassa,Stop!,55,39,40,,,,
68,-,Magic Slim & The Teardrops,Crosseyed Cat,-,31,35,,,,
69,up,Dorothy Moore,Misty Blue,96,17,37,,,,
70,down,Little Walter,My Babe,65,50,43,,,,
71,down,Derek & The Dominos,Have You Ever Loved a Woman,60,47,31,,,,
72,down,Roy Buchanan,When a Guitar Plays the Blues,66,26,41,,,,
73,down,Otis Taylor,Hey Joe,67,31,35,,,,
74,down,Ben Harper,With My Own Two Hands,69,25,41,,,,
75,up,Muddy Waters,Mannish Boy (Live),78,57,40,,,,
76,up,Beth Hart & Joe Bonamassa,Ain't No Way,95,24,41,,,,
77,-,Joanne Shaw Taylor,Going Home,-,29,32,,,,
78,-,John Lee Hooker,Chill Out (Things Gonna Change),-,33,42,,,,
79,up,Joe Bonamassa,Driving Towards the Daylight,85,21,43,,,,
80,-,Joe Bonamassa,Drive,-,4,37,,,,
81,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),64,23,43,,,,
82,up,Otis Taylor,Ten Million Slaves,94,36,10,,,,
83,-,Eric Clapton,Blow Wind Blow,-,65,13,,,,
84,-,Albert Cummings,Lonely Bed,-,30,33,,,,
85,-,Albert Cummings,I Feel Good,-,38,41,,,,
86,-,JT Coldfire,La Grange (Live),-,86,1,,,,
87,-,The Fat City Band,Where Would I Be Without You,-,87,1,,,,
88,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,25,21,,,,
89,-,Monti Amundson & The Blubinos,All I Wanna Do,-,89,1,,,,
90,-,Philipp Fankhauser,Turning Point,-,58,36,,,,
91,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,38,37,,,,
92,-,Keb' Mo',Just Like You,-,33,20,,,,
93,-,Hugh Laurie,Let Them Talk,-,37,36,,,,
94,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,90,5,,,,
95,down,Robert Cray,Right Next Door (Because of Me),77,59,32,,,,
96,up,Rob Rio,Pacifica Grand Boogie Woogie,97,88,6,,,,
97,-,John Mayall,Country Road,-,30,25,,,,
98,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,30,30,,,,
99,-,B.B. King & Eric Clapton,Help the Poor,-,87,3,,,,
100,-,Etta James,Purple Rain,-,43,31,,,,
