Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,206,,,,
2,up,Fleetwood Mac,Albatross,12,1,181,,,,
3,down,Canned Heat,On the Road Again,2,1,206,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,2,201,,,,
5,down,Philipp Fankhauser,Nobody But You,3,2,197,,,,
6,down,Joe Bonamassa,Drive,4,4,187,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,1,200,,,,
8,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),5,4,196,,,,
9,down,Etta James,At Last,7,1,207,,,,
10,down,Hank Shizzoe & The Directors,Your Luck Will Find You,6,6,182,,,,
11,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,8,6,204,,,,
12,up,Canned Heat,Let's Work Together,30,5,206,,,,
13,down,Unknown,Amazing Grace,9,7,196,,,,
14,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,10,9,196,,,,
15,down,Joe Bonamassa,Different Shades of Blue,11,9,192,,,,
16,down,Vaya Con Dios,Heading for a Fall,13,4,199,,,,
17,down,Popa Chubby,Hey Joe,14,10,204,,,,
18,down,Philipp Fankhauser,Promised Myself,15,12,206,,,,
19,down,Happy Voices,Alleluia,17,14,206,,,,
20,down,Ben Harper,Amen Omen,16,13,210,,,,
21,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),18,9,200,,,,
22,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,19,15,200,,,,
23,down,Jack White,Fly Farm Blues,20,17,210,,,,
24,down,Hugh Laurie,St James Infirmary,21,18,208,,,,
25,down,Joe Bonamassa,Sloe Gin,22,17,203,,,,
26,down,Ben Harper,Diamonds On the Inside,24,20,192,,,,
27,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,23,21,199,,,,
28,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),25,19,177,,,,
29,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,8,194,,,,
30,down,Philipp Fankhauser,Try My Love,27,10,191,,,,
31,-,Philipp Fankhauser,Try My Love,-,4,189,,,,
32,-,Derrick Dove & the Peacekeepers,When Did I Get Old,-,32,1,,,,
33,-,The Reverend Shawn Amos,Ain't Gonna Name Names,-,33,1,,,,
34,-,Robben Ford & The Blue Line,I'm a Real Man,-,34,1,,,,
35,down,Albert Cummings,Lonely Bed,31,30,112,,,,
36,up,Dorothy Moore,Misty Blue,37,17,142,,,,
37,-,Jack Pearson,My Old Friend,-,37,1,,,,
38,-,Blue Moon Marquee,My Wild Rose (feat. Paul Pigat),-,38,1,,,,
39,-,Blue Moon Marquee,Tossin' 'n' Turnin',-,39,1,,,,
40,down,Beth Hart & Joe Bonamassa,Ain't No Way,28,24,154,,,,
41,down,Roy Buchanan,When a Guitar Plays the Blues,29,26,141,,,,
