Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,72,,,,
2,up,Canned Heat,On the Road Again,2,1,72,,,,
3,up,Otis Taylor,Ten Million Slaves,4,3,67,,,,
4,down,Canned Heat,Goin' Up the Country,3,3,72,,,,
5,up,Etta James,At Last,13,1,72,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,69,,,,
7,down,Etta James,I Just Want to Make Love to You,5,3,72,,,,
8,up,Canned Heat,Let's Work Together,9,5,72,,,,
9,down,The Rolling Stones,Just Your Fool,8,6,72,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,68,,,,
11,up,Gary Moore,Walking By Myself,12,9,72,,,,
12,up,Philipp Fankhauser,Nobody But You,14,2,65,,,,
13,up,Hugh Laurie,You Don't Know My Mind,15,2,70,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,19,13,72,,,,
15,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,7,72,,,,
16,down,B.B. King,The Thrill Is Gone,6,1,72,,,,
17,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,13,72,,,,
18,up,John Lee Hooker,The Healer (feat. Carlos Santana),21,16,72,,,,
19,up,The Rolling Stones,Ride 'Em On Down,22,18,72,,,,
20,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),27,20,72,,,,
21,up,Joe Bonamassa,Driving Towards the Daylight,29,21,72,,,,
22,up,Joe Bonamassa,So Many Roads,26,20,71,,,,
23,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,6,68,,,,
24,-,Fleetwood Mac,Albatross,-,1,63,,,,
25,up,Joe Bonamassa,Sloe Gin,33,17,66,,,,
26,up,Unknown,Amazing Grace,35,7,69,,,,
27,up,Jonny Lang,Lie to Me,32,21,72,,,,
28,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,80,9,68,,,,
29,down,Philipp Fankhauser,Homeless,28,21,65,,,,
30,up,Solomon Burke,Don't Give Up On Me,38,28,37,,,,
31,up,Philipp Fankhauser,Try My Love,34,10,71,,,,
32,up,Popa Chubby,Hey Joe,40,10,67,,,,
33,up,Joe Bonamassa,Different Shades of Blue,42,9,64,,,,
34,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),97,30,51,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',41,26,72,,,,
36,up,Vaya Con Dios,Heading for a Fall,43,4,67,,,,
37,up,John Lee Hooker,Chill Out (Things Gonna Change),39,33,71,,,,
38,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),47,9,65,,,,
39,up,The Robert Cray Band,Don't Be Afraid of the Dark,45,28,72,,,,
40,up,Solomon Burke,None of Us Are Free,57,36,37,,,,
41,up,Ben Harper,Amen Omen,46,13,72,,,,
42,down,Gary Moore,Midnight Blues,31,23,72,,,,
43,down,The Rolling Stones,Hate to See You Go,17,10,72,,,,
44,up,Happy Voices,Alleluia,49,14,68,,,,
45,up,Eric Clapton,Wonderful Tonight (Live Version),48,36,60,,,,
46,down,米弟華特,Mannish Boy,10,1,56,,,,
47,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),51,33,60,,,,
48,up,Eric Clapton,Driftin' Blues (Live Version),56,37,60,,,,
49,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),74,4,65,,,,
50,up,Beth Hart,Tell Her You Belong To Me,63,21,67,,,,
51,up,Jack White,Fly Farm Blues,60,17,72,,,,
52,up,B.B. King & Eric Clapton,Hold On! I'm Comin',64,43,69,,,,
53,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,44,15,66,,,,
54,up,Joe Bonamassa,Stop!,61,39,67,,,,
55,-,Philipp Fankhauser,Try My Love,-,4,63,,,,
56,-,Lilly Martin,Fooled Around & Fell in Love,-,56,1,,,,
57,up,Canned Heat,Whiskey and Wimmen',65,42,72,,,,
58,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),59,37,68,,,,
59,up,Derek & The Dominos,Have You Ever Loved a Woman,66,47,60,,,,
60,up,Galt MacDermot,Coffee Cold,62,18,67,,,,
61,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,67,21,68,,,,
62,up,Little Walter,My Babe,71,50,71,,,,
63,up,Ben Harper,Diamonds On the Inside,68,20,71,,,,
64,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,8,62,,,,
65,up,オマー,There's Nothing Like This (Remix),69,23,23,,,,
66,down,B.B. King & Eric Clapton,Three O'Clock Blues,52,15,67,,,,
67,up,Otis Taylor,Hey Joe,70,31,61,,,,
68,down,B.B. King & Eric Clapton,Riding With the King,18,8,69,,,,
69,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,23,71,,,,
70,up,Roy Buchanan,When a Guitar Plays the Blues,72,26,69,,,,
71,up,Ben Harper,With My Own Two Hands,76,25,69,,,,
72,down,Joe Bonamassa,Drive,24,4,61,,,,
73,down,Hank Shizzoe & The Directors,Your Luck Will Find You,25,6,64,,,,
74,up,Dorothy Moore,Misty Blue,87,17,63,,,,
75,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),58,19,66,,,,
76,down,Muddy Waters,Mannish Boy (Live),75,57,67,,,,
77,up,Beth Hart & Joe Bonamassa,Ain't No Way,77,24,67,,,,
78,up,Albert Cummings,Lonely Bed,89,30,59,,,,
79,down,Etta James,A Sunday Kind of Love,73,35,72,,,,
80,down,Philipp Fankhauser,Promised Myself,37,12,70,,,,
81,up,Joanne Shaw Taylor,Going Home,93,29,58,,,,
82,-,Philipp Fankhauser,Turning Point,-,58,59,,,,
83,up,Magic Slim & The Teardrops,Crosseyed Cat,94,31,60,,,,
84,up,Albert Cummings,I Feel Good,96,38,68,,,,
85,up,John Mayall,Country Road,100,30,50,,,,
86,-,Hugh Laurie,Let Them Talk,-,37,59,,,,
87,down,Hugh Laurie,St James Infirmary,50,18,72,,,,
88,down,Etta James,I'd Rather Go Blind,83,38,53,,,,
89,down,Buddy Guy & Junior Wells,Messin' With the Kid,84,38,62,,,,
90,-,Robert Cray,Right Next Door (Because of Me),-,59,56,,,,
91,-,Eric Clapton,Crossroads (Live Version),-,84,12,,,,
92,-,Philipp Fankhauser,Sunday Morning,-,38,26,,,,
93,up,Joe Bonamassa,High Water Every Where,99,80,16,,,,
94,-,Etta James,Purple Rain,-,43,54,,,,
95,up,Beth Hart,Thankful,98,1,20,,,,
96,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,25,36,,,,
97,-,C.W. Stoneking,The Love Me or Die,-,58,41,,,,
98,down,Eric Clapton,Sweet Home Chicago,85,13,28,,,,
99,-,Keb' Mo',Just Like You,-,33,39,,,,
100,-,Eric Clapton,Blow Wind Blow,-,65,27,,,,
