Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,10,1,217,,,,
2,down,Fleetwood Mac,Albatross,1,1,194,,,,
3,up,米弟華特,Mannish Boy,3,1,185,,,,
4,up,Philipp Fankhauser,Nobody But You,4,2,210,,,,
5,down,Hugh Laurie,You Don't Know My Mind,2,2,218,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,214,,,,
7,up,Philipp Fankhauser,Try My Love,30,4,202,,,,
8,down,Etta James,At Last,7,1,219,,,,
9,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),6,4,209,,,,
10,down,Canned Heat,Let's Work Together,8,5,218,,,,
11,up,Hank Shizzoe & The Directors,Your Luck Will Find You,18,6,193,,,,
12,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,9,6,217,,,,
13,down,Unknown,Amazing Grace,11,7,209,,,,
14,up,Popa Chubby,Hey Joe,14,10,216,,,,
15,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,12,9,209,,,,
16,down,Vaya Con Dios,Heading for a Fall,13,4,212,,,,
17,down,Philipp Fankhauser,Promised Myself,15,12,219,,,,
18,down,Happy Voices,Alleluia,17,14,219,,,,
19,down,Ben Harper,Amen Omen,16,13,222,,,,
20,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),20,9,213,,,,
21,down,Joe Bonamassa,Sloe Gin,19,17,216,,,,
22,down,Jack White,Fly Farm Blues,21,17,223,,,,
23,up,Ben Harper,Diamonds On the Inside,25,20,205,,,,
24,down,Hugh Laurie,St James Infirmary,22,18,221,,,,
25,down,Galt MacDermot,Coffee Cold,23,18,201,,,,
26,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,24,21,212,,,,
27,up,Philipp Fankhauser,Try My Love,27,10,199,,,,
28,up,Beth Hart & Joe Bonamassa,Ain't No Way,47,24,163,,,,
29,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),46,19,189,,,,
30,down,Dorothy Moore,Misty Blue,28,17,149,,,,
31,-,Lucky Wüthrich,Able to Love,-,31,2,,,,
32,-,Sean Mann,Little Wing,-,32,1,,,,
33,-,Nirek Mokar,What I drink (feat. Sax Gordon Beadle),-,33,1,,,,
34,-,Lead Belly,The Midnight Special,-,34,1,,,,
35,down,Roy Buchanan,When a Guitar Plays the Blues,29,26,147,,,,
36,-,Little G Weevil,One Last Time,-,36,1,,,,
37,-,Sean Mann,Knockin' on Heavens Door,-,37,1,,,,
38,-,Balta Bordoy & The Bad Boys & Victor Puertas,Broke And Lonely,-,38,1,,,,
39,up,Gary Moore,Walking By Myself,44,9,220,,,,
40,-,Vaneese Thomas,Prince of Fools,-,40,1,,,,
41,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,45,15,213,,,,
42,-,Vaneese Thomas,Mystified,-,42,1,,,,
43,-,The Blues Brothers,Soul Man,-,32,30,,,,
