Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,54,,,,
2,up,Canned Heat,On the Road Again,2,1,54,,,,
3,up,B.B. King,The Thrill Is Gone,20,1,54,,,,
4,down,Etta James,At Last,3,1,54,,,,
5,up,Otis Taylor,Ten Million Slaves,48,3,50,,,,
6,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,51,,,,
7,down,Etta James,I Just Want to Make Love to You,6,3,54,,,,
8,down,Fleetwood Mac,Albatross,4,1,48,,,,
9,up,The Rolling Stones,Just Your Fool,41,6,54,,,,
10,up,Canned Heat,Goin' Up the Country,12,3,54,,,,
11,down,Canned Heat,Let's Work Together,8,5,54,,,,
12,down,Philipp Fankhauser,Nobody But You,10,2,50,,,,
13,down,Hugh Laurie,You Don't Know My Mind,9,2,52,,,,
14,up,The Rolling Stones,Hate to See You Go,52,10,54,,,,
15,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,7,54,,,,
16,down,Gary Moore,Walking By Myself,11,9,54,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,15,13,54,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,14,8,52,,,,
19,down,John Lee Hooker,The Healer (feat. Carlos Santana),16,16,54,,,,
20,up,The Rolling Stones,Ride 'Em On Down,71,18,54,,,,
21,up,Hank Shizzoe & The Directors,Your Luck Will Find You,21,6,46,,,,
22,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],13,13,54,,,,
23,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),22,20,54,,,,
24,up,Joe Bonamassa,Driving Towards the Daylight,34,21,54,,,,
25,down,Gary Moore,Midnight Blues,24,23,54,,,,
26,down,Unknown,Amazing Grace,25,7,53,,,,
27,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,8,46,,,,
28,down,Jonny Lang,Lie to Me,27,21,54,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',28,26,54,,,,
30,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,30,9,52,,,,
31,up,Solomon Burke,Don't Give Up On Me,31,28,19,,,,
32,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,50,,,,
33,up,Joe Bonamassa,So Many Roads,68,20,54,,,,
34,down,Vaya Con Dios,Heading for a Fall,29,4,52,,,,
35,down,Popa Chubby,Hey Joe,32,10,52,,,,
36,down,John Lee Hooker,Chill Out (Things Gonna Change),35,33,53,,,,
37,up,The Robert Cray Band,Don't Be Afraid of the Dark,37,28,54,,,,
38,down,Philipp Fankhauser,Promised Myself,36,12,52,,,,
39,-,Philipp Fankhauser,Try My Love,-,10,53,,,,
40,down,Ben Harper,Amen Omen,38,13,54,,,,
41,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),33,30,39,,,,
42,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),47,37,50,,,,
43,down,Happy Voices,Alleluia,39,14,50,,,,
44,down,米弟華特,Mannish Boy,7,1,44,,,,
45,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),43,33,42,,,,
46,up,Beth Hart,Tell Her You Belong To Me,92,21,50,,,,
47,down,Eric Clapton,Wonderful Tonight (Live Version),40,36,42,,,,
48,-,Philipp Fankhauser,Try My Love,-,4,48,,,,
49,down,Solomon Burke,None of Us Are Free,44,36,19,,,,
50,up,B.B. King & Eric Clapton,Three O'Clock Blues,79,15,51,,,,
51,down,Jack White,Fly Farm Blues,45,17,54,,,,
52,up,Hugh Laurie,St James Infirmary,84,18,54,,,,
53,-,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),-,4,48,,,,
54,-,Bobby Rush,Down In Mississippi,-,54,1,,,,
55,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),49,9,49,,,,
56,down,Eric Clapton,Driftin' Blues (Live Version),42,37,42,,,,
57,up,B.B. King & Eric Clapton,Hold On! I'm Comin',64,43,52,,,,
58,down,Canned Heat,Whiskey and Wimmen',51,42,54,,,,
59,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,56,15,48,,,,
60,down,Etta James,A Sunday Kind of Love,58,35,54,,,,
61,down,Derek & The Dominos,Have You Ever Loved a Woman,57,47,42,,,,
62,down,Ben Harper,Diamonds On the Inside,59,20,53,,,,
63,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),60,19,48,,,,
64,down,Little Walter,My Babe,62,50,53,,,,
65,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),81,23,53,,,,
66,down,Galt MacDermot,Coffee Cold,61,18,49,,,,
67,down,Roy Buchanan,When a Guitar Plays the Blues,63,26,51,,,,
68,down,Joe Bonamassa,Drive,17,4,46,,,,
69,down,Ben Harper,With My Own Two Hands,65,25,51,,,,
70,-,Joe Bonamassa,Different Shades of Blue,-,9,50,,,,
71,down,Muddy Waters,Mannish Boy (Live),66,57,49,,,,
72,down,Dorothy Moore,Misty Blue,67,17,45,,,,
73,down,Joanne Shaw Taylor,Going Home,69,29,40,,,,
74,down,Albert Cummings,Lonely Bed,70,30,43,,,,
75,down,Albert Cummings,I Feel Good,72,38,50,,,,
76,down,Philipp Fankhauser,Turning Point,73,58,44,,,,
77,down,Joe Bonamassa,Sloe Gin,23,17,50,,,,
78,down,Magic Slim & The Teardrops,Crosseyed Cat,74,31,42,,,,
79,down,Buddy Guy & Junior Wells,Messin' With the Kid,75,38,44,,,,
80,-,Sugar Ray and the Bluetones,What I Put You Through (feat. Little Charlie Baty),-,80,1,,,,
81,down,John Mayall,Country Road,76,30,32,,,,
82,-,Sugar Ray and the Bluetones,Bluebird Blues (feat. Little Charlie Baty),-,82,1,,,,
83,-,Sugar Ray and the Bluetones,Don't Give No More Than You Can Take (feat. Little Charlie Baty),-,83,1,,,,
84,up,Etta James,I'd Rather Go Blind,93,38,37,,,,
85,up,Gary B.B. Coleman,The Sky Is Cryin',99,42,9,,,,
86,down,Hugh Laurie,Let Them Talk,78,37,43,,,,
87,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,46,21,50,,,,
88,-,Rob Rio,Pacifica Grand Boogie Woogie,-,88,7,,,,
89,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,19,1,5,,,,
90,down,Robert Cray,Right Next Door (Because of Me),82,59,40,,,,
91,-,Eric Clapton,Blow Wind Blow,-,65,15,,,,
92,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,6,50,,,,
93,down,Philipp Fankhauser,Homeless,80,21,52,,,,
94,-,Joe Bonamassa,Reconsider Baby,-,90,4,,,,
95,-,Bo Diddley,Bo Diddley,-,87,5,,,,
96,-,Jimi Hendrix,Voodoo Chile Blues,-,89,5,,,,
97,down,Joe Bonamassa,Mountain Climbing,94,32,10,,,,
98,-,Eric Clapton,Sweet Home Chicago,-,13,17,,,,
99,down,Etta James,Purple Rain,83,43,38,,,,
100,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),97,90,9,,,,
