Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,138,,,,
2,up,Canned Heat,On the Road Again,2,1,138,,,,
3,up,Philipp Fankhauser,Love Man Riding,3,2,13,,,,
4,up,Philipp Fankhauser,Too Little Too Late,4,3,4,,,,
5,up,Etta James,At Last,9,1,138,,,,
6,-,Pascal Geiser,Handle with Care,-,6,1,,,,
7,up,B.B. King,The Thrill Is Gone,8,1,137,,,,
8,up,Canned Heat,Goin' Up the Country,13,3,138,,,,
9,down,Otis Taylor,Ten Million Slaves,5,3,120,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,1,132,,,,
11,down,Philipp Fankhauser,Members Only,6,6,13,,,,
12,down,Philipp Fankhauser,Lonely In This Town,7,5,13,,,,
13,down,Canned Heat,Let's Work Together,10,5,137,,,,
14,down,The Rolling Stones,Just Your Fool,11,6,137,,,,
15,up,Etta James,I Just Want to Make Love to You,15,3,137,,,,
16,down,米弟華特,Mannish Boy,12,1,111,,,,
17,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,2,130,,,,
18,down,Philipp Fankhauser,Sunday Morning,16,13,4,,,,
19,down,Gary Moore,Walking By Myself,17,9,137,,,,
20,down,Philipp Fankhauser,Nobody But You,18,2,130,,,,
21,down,Hugh Laurie,You Don't Know My Mind,19,2,136,,,,
22,down,Philipp Fankhauser,Try My Love,20,10,133,,,,
23,down,Philipp Fankhauser,I'm Finished Here,22,16,13,,,,
24,down,The Rolling Stones,Hate to See You Go,23,10,137,,,,
25,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],33,13,136,,,,
26,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),24,7,136,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,58,8,129,,,,
28,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,25,21,9,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,26,13,137,,,,
30,down,Philipp Fankhauser,Wish You Well,27,22,4,,,,
31,down,Chuck Berry,Route 66,28,19,17,,,,
32,down,Philipp Fankhauser,Rio De Janeiro Blue,29,23,13,,,,
33,down,John Lee Hooker,The Healer (feat. Carlos Santana),30,16,134,,,,
34,-,Joe Bonamassa,Drive,-,4,117,,,,
35,down,The Rolling Stones,Ride 'Em On Down,31,18,137,,,,
36,down,Philipp Fankhauser,Easy For You To Say,32,25,13,,,,
37,up,Hank Shizzoe & The Directors,Your Luck Will Find You,41,6,117,,,,
38,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),34,4,125,,,,
39,down,Joe Bonamassa,So Many Roads,35,20,133,,,,
40,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),36,20,136,,,,
41,down,Joe Bonamassa,Driving Towards the Daylight,37,21,135,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,6,133,,,,
43,-,Gary Moore,Midnight Blues,-,23,136,,,,
44,down,Philipp Fankhauser,Homeless,40,21,127,,,,
45,down,Joe Bonamassa,Sloe Gin,42,17,131,,,,
46,down,Unknown,Amazing Grace,39,7,131,,,,
47,down,Jonny Lang,Lie to Me,43,21,137,,,,
48,up,Solomon Burke,Don't Give Up On Me,50,28,102,,,,
49,down,Philipp Fankhauser,I Didn't See (The Best of You),44,32,13,,,,
50,down,Howlin' Wolf,Smokestack Lightnin',45,26,137,,,,
51,up,The Robert Cray Band,Don't Be Afraid of the Dark,51,28,137,,,,
52,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,8,124,,,,
53,down,Popa Chubby,Hey Joe,47,10,132,,,,
54,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,48,9,130,,,,
55,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Mississippi Steamboat,49,38,9,,,,
56,-,Eugene Rhodes,If You See My Savior,-,56,1,,,,
57,down,Vaya Con Dios,Heading for a Fall,52,4,129,,,,
58,down,John Lee Hooker,Chill Out (Things Gonna Change),53,33,135,,,,
59,down,Philipp Fankhauser,Promised Myself,57,12,134,,,,
60,up,Philipp Fankhauser,Watching from the Safe Side,96,60,4,,,,
61,down,Eric Clapton,Wonderful Tonight (Live Version),59,36,125,,,,
62,up,Eric Clapton,Driftin' Blues (Live Version),65,37,125,,,,
63,down,Ben Harper,Amen Omen,60,13,138,,,,
64,down,Solomon Burke,None of Us Are Free,61,36,102,,,,
65,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),62,37,131,,,,
66,down,Happy Voices,Alleluia,63,14,134,,,,
67,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),64,33,125,,,,
68,up,Galt MacDermot,Coffee Cold,76,18,125,,,,
69,down,B.B. King & Eric Clapton,Three O'Clock Blues,66,15,131,,,,
70,down,Jack White,Fly Farm Blues,67,17,138,,,,
71,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),69,9,128,,,,
72,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,81,15,129,,,,
73,down,Philipp Fankhauser,You Caught Me Off Guard,70,59,13,,,,
74,down,Philipp Fankhauser,Love Song,71,57,4,,,,
75,down,Hugh Laurie,St James Infirmary,72,18,137,,,,
76,down,Joe Bonamassa,Stop!,68,39,128,,,,
77,down,B.B. King & Eric Clapton,Hold On! I'm Comin',73,43,132,,,,
78,down,Beth Hart,Tell Her You Belong To Me,74,21,122,,,,
79,down,Etta James,A Sunday Kind of Love,78,35,137,,,,
80,down,Canned Heat,Whiskey and Wimmen',75,42,137,,,,
81,down,Philipp Fankhauser,I Got a Love,77,63,13,,,,
82,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),88,30,99,,,,
83,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),91,23,133,,,,
84,-,4some Blues,She Want to Sell My Monkey,-,84,1,,,,
85,-,G. Love & Special Sauce,Laughing in the Sunshine,-,85,1,,,,
86,-,Mick Martin & The Blues Rockers,Clean and Mean,-,86,1,,,,
87,-,Roy Buchanan,When a Guitar Plays the Blues,-,26,124,,,,
88,down,Derek & The Dominos,Have You Ever Loved a Woman,82,47,125,,,,
89,up,Philipp Fankhauser,Let Life Flow,93,66,12,,,,
90,up,Philipp Fankhauser,The Blues Don't Like a Crowd,90,87,2,,,,
91,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,92,21,134,,,,
92,-,Keb' Mo',Just Like You,-,33,50,,,,
93,-,Joe Bonamassa,The Ballad of John Henry,-,75,36,,,,
94,-,Eric Clapton,Sweet Home Chicago,-,13,67,,,,
95,down,Etta James,I'd Rather Go Blind,80,38,109,,,,
96,-,Joe Bonamassa,Feelin Good,-,84,18,,,,
