Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,21,,,,
2,up,Canned Heat,On the Road Again,2,1,21,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,21,,,,
4,up,米弟華特,Mannish Boy,9,1,17,,,,
5,up,Etta James,At Last,6,1,21,,,,
6,up,Etta James,I Just Want to Make Love to You,8,3,21,,,,
7,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,21,,,,
8,down,Canned Heat,Goin' Up the Country,4,3,21,,,,
9,up,Canned Heat,Let's Work Together,10,5,21,,,,
10,up,Gary Moore,Walking By Myself,11,9,21,,,,
11,up,Philipp Fankhauser,Nobody But You,12,2,19,,,,
12,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),14,7,21,,,,
13,down,The Rolling Stones,Just Your Fool,7,6,21,,,,
14,up,Philipp Fankhauser,Try My Love,79,10,21,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,16,8,20,,,,
16,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,13,21,,,,
17,up,Philipp Fankhauser,Try My Love,17,4,20,,,,
18,up,The Blues Brothers,Sweet Home Chicago (Live),20,16,21,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,15,13,21,,,,
20,down,The Rolling Stones,Hate to See You Go,13,10,21,,,,
21,up,John Lee Hooker,The Healer (feat. Carlos Santana),21,16,21,,,,
22,up,The Rolling Stones,Ride 'Em On Down,23,18,21,,,,
23,down,Joe Bonamassa,Drive,22,4,17,,,,
24,up,Philipp Fankhauser,Homeless,25,21,21,,,,
25,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,6,18,,,,
26,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),37,20,21,,,,
27,up,Gary Moore,Midnight Blues,43,23,21,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',26,26,21,,,,
29,down,Unknown,Amazing Grace,27,7,20,,,,
30,down,Jonny Lang,Lie to Me,29,21,21,,,,
31,up,Joe Bonamassa,So Many Roads,32,20,21,,,,
32,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,28,9,20,,,,
33,up,Ben Harper,Amen Omen,34,13,21,,,,
34,down,Popa Chubby,Hey Joe,30,10,21,,,,
35,up,Happy Voices,Alleluia,35,14,17,,,,
36,up,Joe Bonamassa,Different Shades of Blue,64,9,21,,,,
37,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,41,15,19,,,,
38,up,Vaya Con Dios,Heading for a Fall,66,4,21,,,,
39,up,Eric Clapton,Driftin' Blues (Live Version),45,37,9,,,,
40,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),36,33,9,,,,
41,down,Jack White,Fly Farm Blues,38,17,21,,,,
42,up,The Robert Cray Band,Don't Be Afraid of the Dark,49,28,21,,,,
43,down,Eric Clapton,Wonderful Tonight (Live Version),39,36,9,,,,
44,up,B.B. King & Eric Clapton,Three O'Clock Blues,72,15,19,,,,
45,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),40,37,17,,,,
46,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),42,9,20,,,,
47,down,Hugh Laurie,St James Infirmary,44,18,21,,,,
48,down,B.B. King & Eric Clapton,Hold On! I'm Comin',47,43,19,,,,
49,up,Etta James,A Sunday Kind of Love,65,35,21,,,,
50,down,Beth Hart,Tell Her You Belong To Me,48,21,17,,,,
51,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),69,4,18,,,,
52,-,Chris & Mike,Smile (Live),-,52,1,,,,
53,-,Little Chevy,That's Me,-,53,1,,,,
54,-,Townes Van Zandt,Buckskin Stallion Blues (Live),-,54,1,,,,
55,down,Canned Heat,Whiskey and Wimmen',51,42,21,,,,
56,up,Ben Harper,With My Own Two Hands,58,25,19,,,,
57,down,Derek & The Dominos,Have You Ever Loved a Woman,50,47,9,,,,
58,up,Ben Harper,Diamonds On the Inside,59,20,21,,,,
59,up,Dorothy Moore,Misty Blue,80,17,18,,,,
60,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,92,21,20,,,,
61,up,Roy Buchanan,When a Guitar Plays the Blues,62,26,21,,,,
62,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),90,23,21,,,,
63,down,Little Walter,My Babe,60,50,21,,,,
64,down,Galt MacDermot,Coffee Cold,63,18,20,,,,
65,up,Buddy Guy & Junior Wells,Messin' With the Kid,83,38,18,,,,
66,up,Muddy Waters,Mannish Boy (Live),67,57,19,,,,
67,up,John Lee Hooker,Chill Out (Things Gonna Change),68,33,21,,,,
68,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,25,11,,,,
69,up,Albert Cummings,I Feel Good,74,38,20,,,,
70,up,Albert Cummings,Lonely Bed,81,30,16,,,,
71,up,Philipp Fankhauser,Turning Point,82,58,16,,,,
72,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),31,30,18,,,,
73,up,Magic Slim & The Teardrops,Crosseyed Cat,94,31,17,,,,
74,up,Hugh Laurie,Let Them Talk,95,37,20,,,,
75,up,John Mayall,Country Road,96,30,7,,,,
76,up,Joe Bonamassa,Driving Towards the Daylight,87,21,21,,,,
77,up,Etta James,Purple Rain,97,43,18,,,,
78,up,Keb' Mo',Just Like You,98,33,13,,,,
79,up,C.W. Stoneking,The Love Me or Die,99,58,13,,,,
80,up,Joe Bonamassa,The Ballad of John Henry,100,75,11,,,,
81,-,Joanne Shaw Taylor,Blackest Day,-,47,11,,,,
82,up,Robert Cray,Right Next Door (Because of Me),91,59,17,,,,
83,-,Philipp Fankhauser,Sunday Morning,-,38,10,,,,
84,-,Joe Bonamassa,High Water Every Where,-,80,8,,,,
85,-,Joe Bonamassa,Feelin Good,-,84,4,,,,
86,-,Angel Forrest,Crucify,-,86,1,,,,
87,-,Beth Hart,Your Heart Is as Black as Night (Live),-,87,1,,,,
88,-,Heather Newman,I'm Coming for You,-,88,1,,,,
89,-,Arthur Adams,Love and Peace,-,89,1,,,,
90,-,Arthur Adams,Midnight Serenade,-,90,1,,,,
91,-,Unknown,Go Tell It On the Mountain,-,40,5,,,,
92,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,63,8,,,,
93,-,Eric Clapton,Blow Wind Blow,-,65,1,,,,
94,-,The Rolling Stones,Little Rain,-,67,5,,,,
95,-,Joe Bonamassa,What I've Known for a Very Long Time,-,42,5,,,,
96,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),86,19,20,,,,
97,-,Joe Bonamassa,Stop!,-,39,20,,,,
98,-,Eric Clapton,Crossroads (Live Version),-,84,1,,,,
99,-,Etta James,I'd Rather Go Blind,-,38,14,,,,
100,-,Rob Rio,Pacifica Grand Boogie Woogie,-,88,2,,,,
