Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,115,,,,
2,up,Canned Heat,On the Road Again,2,1,115,,,,
3,up,Etta James,At Last,7,1,115,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,110,,,,
5,down,B.B. King,The Thrill Is Gone,3,1,115,,,,
6,up,Etta James,I Just Want to Make Love to You,9,3,115,,,,
7,up,The Rolling Stones,Just Your Fool,8,6,115,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,108,,,,
9,up,Gary Moore,Walking By Myself,13,9,115,,,,
10,up,Hugh Laurie,You Don't Know My Mind,15,2,113,,,,
11,up,Canned Heat,Goin' Up the Country,26,3,115,,,,
12,up,Philipp Fankhauser,Try My Love,16,10,113,,,,
13,up,The Rolling Stones,Hate to See You Go,18,10,115,,,,
14,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),19,7,115,,,,
15,down,Canned Heat,Let's Work Together,10,5,115,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,21,8,108,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,17,13,115,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,13,115,,,,
19,up,Joe Bonamassa,Drive,32,4,97,,,,
20,up,The Rolling Stones,Ride 'Em On Down,24,18,115,,,,
21,up,Hank Shizzoe & The Directors,Your Luck Will Find You,25,6,101,,,,
22,up,Joe Bonamassa,So Many Roads,28,20,112,,,,
23,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),30,20,115,,,,
24,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,6,111,,,,
25,up,Gary Moore,Midnight Blues,36,23,115,,,,
26,up,Joe Bonamassa,Sloe Gin,37,17,108,,,,
27,up,Unknown,Amazing Grace,38,7,112,,,,
28,up,Solomon Burke,Don't Give Up On Me,41,28,80,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',39,26,115,,,,
30,up,Jonny Lang,Lie to Me,35,21,115,,,,
31,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,40,9,107,,,,
32,down,Otis Taylor,Ten Million Slaves,4,3,105,,,,
33,up,Joe Bonamassa,Different Shades of Blue,43,9,103,,,,
34,up,Vaya Con Dios,Heading for a Fall,67,4,108,,,,
35,up,Popa Chubby,Hey Joe,44,10,109,,,,
36,down,Philipp Fankhauser,Nobody But You,14,2,108,,,,
37,up,Ben Harper,Amen Omen,47,13,115,,,,
38,up,John Lee Hooker,Chill Out (Things Gonna Change),46,33,114,,,,
39,up,Philipp Fankhauser,Promised Myself,45,12,111,,,,
40,down,Fleetwood Mac,Albatross,6,1,99,,,,
41,up,Eric Clapton,Wonderful Tonight (Live Version),57,36,103,,,,
42,up,The Robert Cray Band,Don't Be Afraid of the Dark,42,28,115,,,,
43,up,Happy Voices,Alleluia,48,14,111,,,,
44,up,Solomon Burke,None of Us Are Free,50,36,80,,,,
45,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),51,33,103,,,,
46,down,米弟華特,Mannish Boy,11,1,91,,,,
47,up,Eric Clapton,Driftin' Blues (Live Version),55,37,103,,,,
48,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),56,37,110,,,,
49,up,Jack White,Fly Farm Blues,60,17,115,,,,
50,up,Etta James,A Sunday Kind of Love,58,35,115,,,,
51,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),59,9,106,,,,
52,-,Mike Goudreau Band,Isolation Blues,-,52,1,,,,
53,-,Kim Wilson,Teach Me (How to Love You),-,53,1,,,,
54,-,Keb' Mo',Come On Back,-,54,1,,,,
55,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,61,15,108,,,,
56,up,B.B. King & Eric Clapton,Hold On! I'm Comin',62,43,110,,,,
57,up,Hugh Laurie,St James Infirmary,65,18,115,,,,
58,up,Canned Heat,Whiskey and Wimmen',66,42,115,,,,
59,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,23,113,,,,
60,up,Derek & The Dominos,Have You Ever Loved a Woman,68,47,103,,,,
61,down,B.B. King & Eric Clapton,Three O'Clock Blues,49,15,108,,,,
62,down,Philipp Fankhauser,Try My Love,22,4,102,,,,
63,up,Little Walter,My Babe,77,50,113,,,,
64,down,John Lee Hooker,The Healer (feat. Carlos Santana),23,16,115,,,,
65,up,Joe Bonamassa,Stop!,71,39,110,,,,
66,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),27,4,106,,,,
67,down,Joe Bonamassa,Driving Towards the Daylight,29,21,114,,,,
68,down,Philipp Fankhauser,Homeless,34,21,108,,,,
69,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,69,21,111,,,,
70,-,C.W. Stoneking,The Love Me or Die,-,58,57,,,,
71,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,31,8,101,,,,
72,-,Keb' Mo',Proving You Wrong,-,72,1,,,,
73,-,Kim Wilson,Baby Please Don't Lie to Me,-,73,1,,,,
74,-,Kim Wilson,Blues Leave Me Alone,-,74,1,,,,
75,down,Ben Harper,Diamonds On the Inside,72,20,114,,,,
76,down,オマー,There's Nothing Like This (Remix),73,23,65,,,,
77,-,Kim Wilson,You Got Me,-,77,1,,,,
78,up,Roy Buchanan,When a Guitar Plays the Blues,78,26,109,,,,
79,up,Beth Hart & Joe Bonamassa,Ain't No Way,88,24,106,,,,
80,up,Dorothy Moore,Misty Blue,99,17,102,,,,
81,-,Kim Wilson,She Moves Me,-,81,1,,,,
82,-,Kirk Fletcher,I'm Not Your Fool,-,82,1,,,,
83,down,Galt MacDermot,Coffee Cold,64,18,109,,,,
84,up,Muddy Waters,Mannish Boy (Live),95,57,108,,,,
85,up,Ben Harper,With My Own Two Hands,100,25,108,,,,
86,-,Unknown,Go Tell It On the Mountain,-,40,13,,,,
87,-,Joanne Shaw Taylor,Going Home,-,29,95,,,,
88,-,Albert Cummings,I Feel Good,-,38,96,,,,
89,down,Beth Hart,Tell Her You Belong To Me,75,21,106,,,,
90,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),70,19,108,,,,
91,down,Otis Taylor,Hey Joe,74,31,102,,,,
92,-,Philipp Fankhauser,Turning Point,-,58,93,,,,
93,-,John Mayall,Country Road,-,30,77,,,,
94,down,Magic Slim & The Teardrops,Crosseyed Cat,83,31,92,,,,
95,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,38,89,,,,
96,-,Hugh Laurie,Let Them Talk,-,37,80,,,,
97,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,25,55,,,,
98,-,Robert Cray,Right Next Door (Because of Me),-,59,76,,,,
99,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,63,30,,,,
100,-,Etta James,Purple Rain,-,43,67,,,,
