Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,77,,,,
2,up,Canned Heat,On the Road Again,2,1,77,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,77,,,,
4,up,Otis Taylor,Ten Million Slaves,4,3,72,,,,
5,up,Etta James,At Last,11,1,77,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,74,,,,
7,up,Canned Heat,Goin' Up the Country,7,3,77,,,,
8,up,The Rolling Stones,Just Your Fool,8,6,77,,,,
9,up,米弟華特,Mannish Boy,9,1,60,,,,
10,down,Etta James,I Just Want to Make Love to You,5,3,77,,,,
11,down,Canned Heat,Let's Work Together,10,5,77,,,,
12,up,Philipp Fankhauser,Nobody But You,13,2,70,,,,
13,up,Hugh Laurie,You Don't Know My Mind,14,2,75,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,73,,,,
15,up,The Rolling Stones,Hate to See You Go,15,10,77,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,13,77,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,18,8,74,,,,
18,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,7,77,,,,
19,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,19,1,,,,
20,-,Fleetwood Mac,Albatross,-,1,67,,,,
21,down,Philipp Fankhauser,Try My Love,19,4,68,,,,
22,down,John Lee Hooker,The Healer (feat. Carlos Santana),20,16,77,,,,
23,up,オマー,There's Nothing Like This (Remix),68,23,28,,,,
24,down,The Rolling Stones,Ride 'Em On Down,21,18,77,,,,
25,down,Gary Moore,Walking By Myself,22,9,77,,,,
26,down,Hank Shizzoe & The Directors,Your Luck Will Find You,23,6,67,,,,
27,down,Joe Bonamassa,So Many Roads,24,20,76,,,,
28,up,Philipp Fankhauser,Try My Love,73,10,76,,,,
29,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),26,20,77,,,,
30,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],25,13,77,,,,
31,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,6,73,,,,
32,down,Philipp Fankhauser,Homeless,29,21,70,,,,
33,down,Gary Moore,Midnight Blues,27,23,77,,,,
34,down,Joe Bonamassa,Sloe Gin,30,17,71,,,,
35,down,Unknown,Amazing Grace,31,7,74,,,,
36,down,Jonny Lang,Lie to Me,33,21,77,,,,
37,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,9,72,,,,
38,down,Popa Chubby,Hey Joe,35,10,72,,,,
39,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,34,8,66,,,,
40,down,Solomon Burke,Don't Give Up On Me,36,28,42,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',32,26,77,,,,
42,down,Joe Bonamassa,Different Shades of Blue,38,9,69,,,,
43,down,Vaya Con Dios,Heading for a Fall,39,4,72,,,,
44,down,Philipp Fankhauser,Promised Myself,37,12,74,,,,
45,-,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),-,4,69,,,,
46,down,John Lee Hooker,Chill Out (Things Gonna Change),40,33,76,,,,
47,down,The Robert Cray Band,Don't Be Afraid of the Dark,41,28,77,,,,
48,down,Ben Harper,Amen Omen,43,13,77,,,,
49,down,Happy Voices,Alleluia,45,14,73,,,,
50,down,Eric Clapton,Wonderful Tonight (Live Version),46,36,65,,,,
51,down,Solomon Burke,None of Us Are Free,42,36,42,,,,
52,down,B.B. King & Eric Clapton,Three O'Clock Blues,44,15,72,,,,
53,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),47,33,65,,,,
54,down,Eric Clapton,Driftin' Blues (Live Version),48,37,65,,,,
55,-,The Bluesland Horn Band,Old Man Blues,-,55,1,,,,
56,-,Delgres,Assez Assez,-,56,1,,,,
57,-,Eric Johanson,My Babe,-,57,1,,,,
58,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),49,37,73,,,,
59,down,Jack White,Fly Farm Blues,50,17,77,,,,
60,down,B.B. King & Eric Clapton,Hold On! I'm Comin',51,43,74,,,,
61,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),57,9,70,,,,
62,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,58,15,71,,,,
63,down,Hugh Laurie,St James Infirmary,59,18,77,,,,
64,down,Canned Heat,Whiskey and Wimmen',61,42,77,,,,
65,up,Magic Slim & The Teardrops,Crosseyed Cat,78,31,65,,,,
66,down,Beth Hart,Tell Her You Belong To Me,63,21,72,,,,
67,down,Joe Bonamassa,Stop!,52,39,72,,,,
68,up,Dorothy Moore,Misty Blue,81,17,68,,,,
69,down,Derek & The Dominos,Have You Ever Loved a Woman,64,47,65,,,,
70,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,66,21,73,,,,
71,down,Ben Harper,Diamonds On the Inside,67,20,76,,,,
72,down,Galt MacDermot,Coffee Cold,60,18,72,,,,
73,down,Little Walter,My Babe,65,50,76,,,,
74,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),70,19,71,,,,
75,down,Otis Taylor,Hey Joe,72,31,66,,,,
76,down,Roy Buchanan,When a Guitar Plays the Blues,74,26,74,,,,
77,-,Joe Bonamassa,Drive,-,4,62,,,,
78,down,Muddy Waters,Mannish Boy (Live),76,57,72,,,,
79,up,Ben Harper,With My Own Two Hands,79,25,74,,,,
80,up,Beth Hart & Joe Bonamassa,Ain't No Way,80,24,72,,,,
81,-,Eric Johanson,25 Or 6 To 4,-,81,1,,,,
82,-,The Bluesland Horn Band,You Chose Me,-,82,1,,,,
83,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),62,30,56,,,,
84,up,Etta James,Purple Rain,94,43,59,,,,
85,-,Alfred Lewis,Mississippi Blues,-,85,1,,,,
86,-,Fall,Dear Mr President,-,86,1,,,,
87,-,Fall,Stuck,-,87,1,,,,
88,down,Etta James,A Sunday Kind of Love,75,35,77,,,,
89,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),69,23,76,,,,
90,down,Joanne Shaw Taylor,Going Home,82,29,63,,,,
91,up,Magic Slim & The Teardrops,Goin' to Mississippi,91,25,41,,,,
92,down,Philipp Fankhauser,Turning Point,77,58,64,,,,
93,-,Buddy Guy,Mustang Sally,-,89,7,,,,
94,down,Albert Cummings,Lonely Bed,83,30,64,,,,
95,down,Etta James,I'd Rather Go Blind,71,38,58,,,,
96,up,Joe Bonamassa,The Ballad of John Henry,96,75,30,,,,
97,-,Eric Clapton,Blow Wind Blow,-,65,31,,,,
98,-,Magic Slim & The Teardrops,Carla,-,87,2,,,,
99,-,Albert Cummings,I Feel Good,-,38,72,,,,
100,down,Buddy Guy & Junior Wells,Messin' With the Kid,88,38,67,,,,
