Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,130,,,,
2,up,Philipp Fankhauser,Love Man Riding,3,2,6,,,,
3,down,Canned Heat,On the Road Again,2,1,130,,,,
4,up,Etta James,At Last,4,1,130,,,,
5,up,B.B. King,The Thrill Is Gone,5,1,130,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,130,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,125,,,,
8,up,Philipp Fankhauser,Members Only,8,6,6,,,,
9,up,Philipp Fankhauser,Lonely In This Town,9,5,6,,,,
10,up,Canned Heat,Let's Work Together,11,5,130,,,,
11,down,Etta James,I Just Want to Make Love to You,10,3,130,,,,
12,up,Philipp Fankhauser,Nobody But You,14,2,123,,,,
13,up,Gary Moore,Walking By Myself,16,9,130,,,,
14,up,Hugh Laurie,You Don't Know My Mind,17,2,128,,,,
15,up,Philipp Fankhauser,Try My Love,18,10,128,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,22,13,130,,,,
17,up,Philipp Fankhauser,I'm Finished Here,19,16,6,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,123,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,23,8,123,,,,
20,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,7,130,,,,
21,up,Philipp Fankhauser,Try My Love,25,4,114,,,,
22,up,Chuck Berry,Route 66,27,19,10,,,,
23,up,John Lee Hooker,The Healer (feat. Carlos Santana),28,16,129,,,,
24,up,Philipp Fankhauser,Rio De Janeiro Blue,29,23,6,,,,
25,up,Philipp Fankhauser,Easy For You To Say,30,25,6,,,,
26,down,The Rolling Stones,Just Your Fool,15,6,130,,,,
27,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),31,4,117,,,,
28,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),33,20,130,,,,
29,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],24,13,130,,,,
30,up,Joe Bonamassa,Driving Towards the Daylight,34,21,129,,,,
31,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,6,125,,,,
32,up,Philipp Fankhauser,Homeless,38,21,120,,,,
33,up,Gary Moore,Midnight Blues,39,23,130,,,,
34,up,Philipp Fankhauser,I Didn't See (The Best of You),40,32,6,,,,
35,-,Otis Taylor,Ten Million Slaves,-,3,114,,,,
36,down,The Rolling Stones,Ride 'Em On Down,35,18,130,,,,
37,up,Joe Bonamassa,Sloe Gin,41,17,123,,,,
38,down,Joe Bonamassa,So Many Roads,32,20,127,,,,
39,down,The Rolling Stones,Hate to See You Go,20,10,130,,,,
40,-,Fleetwood Mac,Albatross,-,1,109,,,,
41,up,Unknown,Amazing Grace,44,7,127,,,,
42,down,Jonny Lang,Lie to Me,37,21,130,,,,
43,down,米弟華特,Mannish Boy,12,1,104,,,,
44,up,Howlin' Wolf,Smokestack Lightnin',45,26,130,,,,
45,up,Solomon Burke,Don't Give Up On Me,47,28,95,,,,
46,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,46,9,122,,,,
47,-,Eric Bibb,Gonna Walk This Road (Live),-,47,1,,,,
48,-,Rob Tognoni,Fat Orange Man,-,48,1,,,,
49,-,Atomic_Vishnu,Jarico Island (Instrumental Version),-,49,1,,,,
50,-,Karen Lovely,Punk Rock Johnny Cash,-,50,1,,,,
51,down,Vaya Con Dios,Heading for a Fall,48,4,123,,,,
52,down,Popa Chubby,Hey Joe,49,10,124,,,,
53,down,John Lee Hooker,Chill Out (Things Gonna Change),50,33,129,,,,
54,down,Philipp Fankhauser,Promised Myself,52,12,126,,,,
55,up,The Robert Cray Band,Don't Be Afraid of the Dark,59,28,130,,,,
56,up,Eric Clapton,Wonderful Tonight (Live Version),60,36,118,,,,
57,up,Ben Harper,Amen Omen,61,13,130,,,,
58,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),63,33,118,,,,
59,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),64,37,124,,,,
60,up,Eric Clapton,Driftin' Blues (Live Version),65,37,118,,,,
61,up,B.B. King & Eric Clapton,Three O'Clock Blues,66,15,123,,,,
62,up,Jack White,Fly Farm Blues,67,17,130,,,,
63,up,Joe Bonamassa,Stop!,69,39,122,,,,
64,up,Philipp Fankhauser,You Caught Me Off Guard,71,59,6,,,,
65,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),72,9,121,,,,
66,up,B.B. King & Eric Clapton,Hold On! I'm Comin',73,43,125,,,,
67,up,Hugh Laurie,St James Infirmary,74,18,130,,,,
68,down,Joe Bonamassa,Drive,26,4,112,,,,
69,up,Beth Hart,Tell Her You Belong To Me,76,21,116,,,,
70,up,Canned Heat,Whiskey and Wimmen',77,42,130,,,,
71,up,Philipp Fankhauser,I Got a Love,78,63,6,,,,
72,down,Solomon Burke,None of Us Are Free,62,36,95,,,,
73,up,Derek & The Dominos,Have You Ever Loved a Woman,79,47,118,,,,
74,up,Galt MacDermot,Coffee Cold,84,18,120,,,,
75,up,Philipp Fankhauser,Let Life Flow,90,66,6,,,,
76,-,The Black Keys,My Mind Is Ramblin',-,76,1,,,,
77,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,8,116,,,,
78,up,Ben Harper,Diamonds On the Inside,91,20,129,,,,
79,-,Karen Lovely,Last Kind Words,-,79,1,,,,
80,down,Joe Bonamassa,Different Shades of Blue,43,9,118,,,,
81,down,Etta James,A Sunday Kind of Love,75,35,130,,,,
82,up,Joanne Shaw Taylor,Going Home,93,29,107,,,,
83,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,68,15,122,,,,
84,down,Happy Voices,Alleluia,51,14,126,,,,
85,up,Etta James,I'd Rather Go Blind,92,38,103,,,,
86,-,オマー,There's Nothing Like This (Remix),-,23,79,,,,
87,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,70,21,126,,,,
88,-,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),-,19,122,,,,
89,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),83,23,127,,,,
90,-,Roy Buchanan,When a Guitar Plays the Blues,-,26,120,,,,
91,-,Little Walter,My Babe,-,50,126,,,,
92,-,Otis Taylor,Hey Joe,-,31,112,,,,
93,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,24,114,,,,
94,-,The Blues Brothers,Soul Man,-,32,24,,,,
95,-,Muddy Waters,Mannish Boy (Live),-,57,118,,,,
