Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,135,,,,
2,up,Etta James,At Last,3,1,135,,,,
3,up,Philipp Fankhauser,Love Man Riding,6,2,10,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,134,,,,
5,down,Canned Heat,On the Road Again,2,1,135,,,,
6,up,Canned Heat,Goin' Up the Country,7,3,135,,,,
7,up,Fleetwood Mac,Albatross,9,1,114,,,,
8,up,Philipp Fankhauser,Members Only,10,6,10,,,,
9,up,Philipp Fankhauser,Lonely In This Town,12,5,10,,,,
10,up,The Rolling Stones,Just Your Fool,18,6,134,,,,
11,up,Canned Heat,Let's Work Together,13,5,134,,,,
12,up,Gary Moore,Walking By Myself,17,9,134,,,,
13,-,Philipp Fankhauser,Nobody But You,-,2,127,,,,
14,up,Hugh Laurie,You Don't Know My Mind,15,2,133,,,,
15,down,Etta James,I Just Want to Make Love to You,11,3,134,,,,
16,up,Philipp Fankhauser,I'm Finished Here,16,16,10,,,,
17,up,The Rolling Stones,Hate to See You Go,19,10,134,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,22,13,134,,,,
19,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,7,133,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,2,127,,,,
21,up,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,23,21,6,,,,
22,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],26,13,133,,,,
23,up,Philipp Fankhauser,Rio De Janeiro Blue,34,23,10,,,,
24,up,Chuck Berry,Route 66,28,19,14,,,,
25,down,Otis Taylor,Ten Million Slaves,5,3,117,,,,
26,up,John Lee Hooker,The Healer (feat. Carlos Santana),82,16,131,,,,
27,up,Philipp Fankhauser,Easy For You To Say,29,25,10,,,,
28,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,130,,,,
29,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),31,4,122,,,,
30,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),32,20,133,,,,
31,up,Joe Bonamassa,Driving Towards the Daylight,33,21,132,,,,
32,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,6,130,,,,
33,up,Gary Moore,Midnight Blues,35,23,134,,,,
34,up,Philipp Fankhauser,Homeless,36,21,124,,,,
35,up,The Rolling Stones,Ride 'Em On Down,37,18,134,,,,
36,up,Joe Bonamassa,Sloe Gin,40,17,128,,,,
37,-,米弟華特,Mannish Boy,-,1,108,,,,
38,up,Jonny Lang,Lie to Me,41,21,134,,,,
39,up,Philipp Fankhauser,I Didn't See (The Best of You),44,32,10,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',38,26,134,,,,
41,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,8,121,,,,
42,up,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Mississippi Steamboat,43,38,6,,,,
43,up,Solomon Burke,Don't Give Up On Me,45,28,99,,,,
44,up,Vaya Con Dios,Heading for a Fall,48,4,126,,,,
45,up,Popa Chubby,Hey Joe,49,10,129,,,,
46,down,B.B. King & Eric Clapton,Riding With the King,25,8,127,,,,
47,up,John Lee Hooker,Chill Out (Things Gonna Change),50,33,132,,,,
48,down,Philipp Fankhauser,Try My Love,24,4,119,,,,
49,up,Philipp Fankhauser,Promised Myself,51,12,131,,,,
50,up,Eric Clapton,Wonderful Tonight (Live Version),52,36,122,,,,
51,-,Mark May,Sweet Spot,-,51,1,,,,
52,-,Little Charlie and Organ Grinder Swing,Um a Zero,-,52,1,,,,
53,-,Lachy Doley,Only Cure for the Blues Is the Blues (Oceanic Version),-,53,1,,,,
54,-,Doctor K's Blues Band,Pet Cream Man,-,54,1,,,,
55,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,19,5,,,,
56,down,The Robert Cray Band,Don't Be Afraid of the Dark,47,28,134,,,,
57,down,Ben Harper,Amen Omen,53,13,135,,,,
58,up,Solomon Burke,None of Us Are Free,58,36,99,,,,
59,down,Joe Bonamassa,So Many Roads,30,20,130,,,,
60,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),85,37,128,,,,
61,down,Joe Bonamassa,Drive,27,4,116,,,,
62,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),84,30,96,,,,
63,down,Beth Hart,Tell Her You Belong To Me,62,21,119,,,,
64,down,Happy Voices,Alleluia,59,14,131,,,,
65,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),60,33,122,,,,
66,-,Hank Shizzoe & The Directors,Your Luck Will Find You,-,6,115,,,,
67,down,Eric Clapton,Driftin' Blues (Live Version),61,37,122,,,,
68,down,B.B. King & Eric Clapton,Three O'Clock Blues,63,15,128,,,,
69,down,Jack White,Fly Farm Blues,65,17,135,,,,
70,down,Joe Bonamassa,Stop!,66,39,125,,,,
71,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),67,9,125,,,,
72,down,Philipp Fankhauser,You Caught Me Off Guard,68,59,10,,,,
73,-,Hugh Laurie,St James Infirmary,-,18,134,,,,
74,down,B.B. King & Eric Clapton,Hold On! I'm Comin',70,43,129,,,,
75,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,39,9,127,,,,
76,-,Lucky Wüthrich,Thinking 'Bout You,-,55,2,,,,
77,-,ポール・バターフィールズ・ベター・デイズ,New Walkin' Blues (Live),-,77,1,,,,
78,-,Unknown,Amazing Grace,-,7,128,,,,
79,-,Joe Bonamassa,Different Shades of Blue,-,9,122,,,,
80,-,İvan Aslan,Te Nedi,-,80,1,,,,
81,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,69,15,127,,,,
82,-,The Shaken Bakers,Helplessly Hoping,-,82,1,,,,
83,down,Etta James,A Sunday Kind of Love,64,35,134,,,,
84,down,Philipp Fankhauser,I Got a Love,71,63,10,,,,
85,down,Canned Heat,Whiskey and Wimmen',73,42,134,,,,
86,down,Derek & The Dominos,Have You Ever Loved a Woman,72,47,122,,,,
87,-,Ronnie Earl,Blues for J,-,87,1,,,,
88,-,Philipp Fankhauser,Too Little Too Late,-,3,1,,,,
89,-,Philipp Fankhauser,Sunday Morning,-,13,1,,,,
90,-,Philipp Fankhauser,Wish You Well,-,22,1,,,,
91,-,Albert Cummings,Lonely Bed,-,30,103,,,,
