Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,133,,,,
2,up,Canned Heat,On the Road Again,2,1,133,,,,
3,up,B.B. King,The Thrill Is Gone,7,1,132,,,,
4,up,Philipp Fankhauser,Love Man Riding,11,2,8,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,133,,,,
6,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,128,,,,
7,up,Philipp Fankhauser,Members Only,17,6,8,,,,
8,down,Etta James,At Last,5,1,133,,,,
9,down,Fleetwood Mac,Albatross,4,1,112,,,,
10,up,Canned Heat,Let's Work Together,10,5,132,,,,
11,up,The Rolling Stones,Just Your Fool,14,6,132,,,,
12,up,Etta James,I Just Want to Make Love to You,13,3,132,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,2,125,,,,
14,up,Philipp Fankhauser,Lonely In This Town,20,5,8,,,,
15,down,Hugh Laurie,You Don't Know My Mind,12,2,131,,,,
16,up,Philipp Fankhauser,I'm Finished Here,31,16,8,,,,
17,up,The Rolling Stones,Hate to See You Go,22,10,132,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,23,13,132,,,,
19,up,Gary Moore,Walking By Myself,29,9,132,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,16,8,125,,,,
21,down,Philipp Fankhauser,Try My Love,15,4,117,,,,
22,up,Chuck Berry,Route 66,24,19,12,,,,
23,up,Philipp Fankhauser,Rio De Janeiro Blue,38,23,8,,,,
24,up,Joe Bonamassa,Drive,63,4,114,,,,
25,up,The Rolling Stones,Ride 'Em On Down,25,18,132,,,,
26,up,Philipp Fankhauser,Easy For You To Say,41,25,8,,,,
27,-,Otis Taylor,Ten Million Slaves,-,3,115,,,,
28,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),19,4,120,,,,
29,up,Philipp Fankhauser,Homeless,33,21,122,,,,
30,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,-,21,4,,,,
31,up,Jonny Lang,Lie to Me,34,21,132,,,,
32,up,Philipp Fankhauser,I Didn't See (The Best of You),35,32,8,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',61,26,132,,,,
34,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,28,9,125,,,,
35,up,Solomon Burke,Don't Give Up On Me,44,28,97,,,,
36,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,8,119,,,,
37,down,Popa Chubby,Hey Joe,32,10,127,,,,
38,-,Philipp Fankhauser,Try My Love,-,10,129,,,,
39,up,Joe Bonamassa,Sloe Gin,47,17,126,,,,
40,up,The Robert Cray Band,Don't Be Afraid of the Dark,60,28,132,,,,
41,up,Eric Clapton,Wonderful Tonight (Live Version),49,36,120,,,,
42,down,Ben Harper,Amen Omen,36,13,133,,,,
43,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,131,,,,
44,up,Solomon Burke,None of Us Are Free,56,36,97,,,,
45,down,米弟華特,Mannish Boy,8,1,107,,,,
46,down,Happy Voices,Alleluia,37,14,129,,,,
47,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Mississippi Steamboat,-,38,4,,,,
48,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),57,33,120,,,,
49,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,13,131,,,,
50,-,Sue Foley,You Don't Have To Go,-,50,1,,,,
51,-,John Hammond,Trouble Blues,-,51,1,,,,
52,-,Martin Klem,The Demon's Smile,-,52,1,,,,
53,-,The Blues Band,Hallelujah I Love Her So (Remastered),-,53,1,,,,
54,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,54,1,,,,
55,up,Eric Clapton,Driftin' Blues (Live Version),58,37,120,,,,
56,down,B.B. King & Eric Clapton,Three O'Clock Blues,40,15,126,,,,
57,down,Jack White,Fly Farm Blues,43,17,133,,,,
58,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),88,9,123,,,,
59,up,Philipp Fankhauser,You Caught Me Off Guard,64,59,8,,,,
60,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,46,15,125,,,,
61,down,Philipp Fankhauser,Nobody But You,9,2,126,,,,
62,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,20,131,,,,
63,down,Philipp Fankhauser,Promised Myself,30,12,129,,,,
64,-,Joe Bonamassa,Driving Towards the Daylight,-,21,130,,,,
65,down,Hank Shizzoe & The Directors,Your Luck Will Find You,18,6,114,,,,
66,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,21,6,128,,,,
67,-,Joe Bonamassa,So Many Roads,-,20,128,,,,
68,down,B.B. King & Eric Clapton,Hold On! I'm Comin',66,43,127,,,,
69,-,Vaya Con Dios,Heading for a Fall,-,4,124,,,,
70,-,John Lee Hooker,Chill Out (Things Gonna Change),-,33,130,,,,
71,-,Wrestlin' with Jimmy,Carry Me Away,-,71,1,,,,
72,-,Sue Foley,Me and My Chauffeur Blues,-,72,1,,,,
73,down,Joe Bonamassa,Different Shades of Blue,27,9,121,,,,
74,up,Etta James,A Sunday Kind of Love,79,35,132,,,,
75,-,Sue Foley,Here Comes the Sun,-,75,1,,,,
76,-,Wrestlin' with Jimmy,Doublewide Blues,-,76,1,,,,
77,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),45,37,126,,,,
78,down,Canned Heat,Whiskey and Wimmen',59,42,132,,,,
79,-,T.G. Copperfield,Howlin' At The Moon,-,79,1,,,,
80,-,Wrestlin' with Jimmy,Ain't Messin Around,-,80,1,,,,
81,-,Joe Bonamassa,Stop!,-,39,123,,,,
82,down,Hugh Laurie,St James Infirmary,42,18,133,,,,
83,-,T.G. Copperfield,El Cid,-,83,1,,,,
84,-,Jimmy Reed,Rockin' With Reed,-,84,1,,,,
85,-,T.G. Copperfield,Down To The River,-,85,1,,,,
86,-,T.G. Copperfield,Billy The Kid,-,86,1,,,,
87,down,Etta James,I'd Rather Go Blind,85,38,105,,,,
88,down,Philipp Fankhauser,I Got a Love,67,63,8,,,,
89,up,Gary Moore,Midnight Blues,89,23,132,,,,
90,down,Derek & The Dominos,Have You Ever Loved a Woman,70,47,120,,,,
91,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,48,21,129,,,,
92,down,Philipp Fankhauser,Let Life Flow,71,66,8,,,,
93,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),65,30,94,,,,
94,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),69,23,129,,,,
95,down,Ben Harper,Diamonds On the Inside,50,20,132,,,,
96,-,Beth Hart,Tell Her You Belong To Me,-,21,117,,,,
97,down,オマー,There's Nothing Like This (Remix),68,23,81,,,,
98,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),62,19,125,,,,
99,down,Little Walter,My Babe,86,50,128,,,,
100,down,Philipp Fankhauser & The Memphis Horns,Talk to Me,90,87,5,,,,
