Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,88,,,,
2,up,Canned Heat,On the Road Again,2,1,88,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,88,,,,
4,up,Otis Taylor,Ten Million Slaves,18,3,80,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,85,,,,
6,up,Etta James,I Just Want to Make Love to You,6,3,88,,,,
7,up,Canned Heat,Let's Work Together,7,5,88,,,,
8,down,Etta James,At Last,4,1,88,,,,
9,down,The Rolling Stones,Just Your Fool,8,6,88,,,,
10,down,Canned Heat,Goin' Up the Country,9,3,88,,,,
11,up,米弟華特,Mannish Boy,27,1,68,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,84,,,,
13,down,Gary Moore,Walking By Myself,11,9,88,,,,
14,down,Philipp Fankhauser,Nobody But You,12,2,81,,,,
15,down,Hugh Laurie,You Don't Know My Mind,13,2,86,,,,
16,down,Philipp Fankhauser,Try My Love,14,10,87,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,17,13,88,,,,
18,down,The Rolling Stones,Hate to See You Go,15,10,88,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,19,8,85,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],45,13,88,,,,
21,up,John Lee Hooker,The Healer (feat. Carlos Santana),47,16,88,,,,
22,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,7,88,,,,
23,up,Joe Bonamassa,Drive,35,4,72,,,,
24,down,The Rolling Stones,Ride 'Em On Down,20,18,88,,,,
25,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),21,4,80,,,,
26,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,6,84,,,,
27,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),80,20,88,,,,
28,up,Gary Moore,Midnight Blues,42,23,88,,,,
29,down,Joe Bonamassa,Driving Towards the Daylight,22,21,87,,,,
30,down,Philipp Fankhauser,Homeless,24,21,81,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',28,26,88,,,,
32,down,Unknown,Amazing Grace,25,7,85,,,,
33,down,Jonny Lang,Lie to Me,26,21,88,,,,
34,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,29,9,82,,,,
35,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,8,77,,,,
36,down,Solomon Burke,Don't Give Up On Me,31,28,53,,,,
37,down,Popa Chubby,Hey Joe,32,10,83,,,,
38,down,Vaya Con Dios,Heading for a Fall,34,4,82,,,,
39,down,John Lee Hooker,Chill Out (Things Gonna Change),37,33,87,,,,
40,down,Philipp Fankhauser,Promised Myself,38,12,85,,,,
41,down,Eric Clapton,Wonderful Tonight (Live Version),36,36,76,,,,
42,down,The Robert Cray Band,Don't Be Afraid of the Dark,33,28,88,,,,
43,down,Ben Harper,Amen Omen,40,13,88,,,,
44,up,Joe Bonamassa,So Many Roads,50,20,87,,,,
45,down,Happy Voices,Alleluia,41,14,84,,,,
46,down,Solomon Burke,None of Us Are Free,44,36,53,,,,
47,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),43,33,76,,,,
48,down,Eric Clapton,Driftin' Blues (Live Version),46,37,76,,,,
49,up,Derek & The Dominos,Have You Ever Loved a Woman,57,47,76,,,,
50,up,Beth Hart,Tell Her You Belong To Me,61,21,82,,,,
51,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),48,37,84,,,,
52,down,Jack White,Fly Farm Blues,49,17,88,,,,
53,down,B.B. King & Eric Clapton,Three O'Clock Blues,51,15,83,,,,
54,-,Homesick James & Snooky Pryor,It Seem Like a Dream,-,54,1,,,,
55,-,The Wildroots,"King Snake Crawl Revisited (feat. Robert ""Top"" Thomas)",-,55,1,,,,
56,-,Zucchero,Everybody's Talkin' (2 Meter Session),-,56,1,,,,
57,-,Malford Milligan,Freedom Ain't Free (feat. The Southern Aces),-,57,1,,,,
58,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),52,9,80,,,,
59,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,53,15,82,,,,
60,down,Hugh Laurie,St James Infirmary,56,18,88,,,,
61,down,B.B. King & Eric Clapton,Hold On! I'm Comin',58,43,85,,,,
62,down,Canned Heat,Whiskey and Wimmen',60,42,88,,,,
63,down,Galt MacDermot,Coffee Cold,59,18,82,,,,
64,up,Roy Buchanan,When a Guitar Plays the Blues,69,26,84,,,,
65,down,Ben Harper,Diamonds On the Inside,62,20,87,,,,
66,down,Muddy Waters,Mannish Boy (Live),64,57,82,,,,
67,up,Beth Hart & Joe Bonamassa,Ain't No Way,72,24,80,,,,
68,down,オマー,There's Nothing Like This (Remix),63,23,38,,,,
69,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),65,19,81,,,,
70,up,Albert Cummings,Lonely Bed,74,30,72,,,,
71,down,Little Walter,My Babe,67,50,86,,,,
72,up,C.W. Stoneking,The Love Me or Die,98,58,48,,,,
73,down,Otis Taylor,Hey Joe,68,31,75,,,,
74,up,Etta James,A Sunday Kind of Love,86,35,88,,,,
75,down,Dorothy Moore,Misty Blue,70,17,78,,,,
76,down,Ben Harper,With My Own Two Hands,71,25,82,,,,
77,down,Joanne Shaw Taylor,Going Home,73,29,71,,,,
78,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,30,63,,,,
79,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),88,23,86,,,,
80,up,Robert Cray,Right Next Door (Because of Me),90,59,67,,,,
81,-,Will Barber,Do You Sleep,-,81,1,,,,
82,up,Joe Bonamassa,Stop!,89,39,83,,,,
83,up,Etta James,I'd Rather Go Blind,84,38,68,,,,
84,-,Malford Milligan,Lickin' Stick (feat. The Southern Aces),-,84,1,,,,
85,down,Philipp Fankhauser,Turning Point,76,58,72,,,,
86,down,Magic Slim & The Teardrops,Crosseyed Cat,77,31,71,,,,
87,down,Albert Cummings,I Feel Good,78,38,78,,,,
88,down,Buddy Guy & Junior Wells,Messin' With the Kid,79,38,74,,,,
89,down,Joe Bonamassa,Sloe Gin,81,17,82,,,,
90,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,92,21,84,,,,
91,down,John Mayall,Country Road,82,30,63,,,,
92,-,Etta James,Something's Got a Hold on Me,-,55,12,,,,
93,down,Hugh Laurie,Let Them Talk,91,37,69,,,,
94,-,Joe Bonamassa,The Ballad of John Henry,-,75,32,,,,
95,-,Joe Bonamassa,Feelin Good,-,84,16,,,,
96,up,Joe Bonamassa,Reconsider Baby,96,90,8,,,,
97,-,Joe Bonamassa,High Water Every Where,-,80,17,,,,
98,down,Etta James,Purple Rain,94,43,64,,,,
99,down,Gary B.B. Coleman,The Sky Is Cryin',95,42,22,,,,
100,down,Magic Slim & The Teardrops,Goin' to Mississippi,97,25,45,,,,
