Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,211,,,,
2,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,205,,,,
3,up,Fleetwood Mac,Albatross,3,1,186,,,,
4,up,Canned Heat,On the Road Again,4,1,211,,,,
5,up,米弟華特,Mannish Boy,29,1,179,,,,
6,down,Philipp Fankhauser,Nobody But You,5,2,202,,,,
7,down,Hugh Laurie,You Don't Know My Mind,6,2,210,,,,
8,down,Canned Heat,Goin' Up the Country,7,3,207,,,,
9,down,Philipp Fankhauser,Try My Love,8,4,194,,,,
10,up,Etta James,At Last,11,1,212,,,,
11,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),9,4,201,,,,
12,up,Hank Shizzoe & The Directors,Your Luck Will Find You,12,6,187,,,,
13,down,Canned Heat,Let's Work Together,10,5,211,,,,
14,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,13,6,209,,,,
15,down,Unknown,Amazing Grace,14,7,201,,,,
16,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,15,9,201,,,,
17,up,Philipp Fankhauser,Promised Myself,17,12,211,,,,
18,down,Vaya Con Dios,Heading for a Fall,16,4,204,,,,
19,-,Popa Chubby,Hey Joe,-,10,208,,,,
20,down,Gary Moore,Walking By Myself,18,9,212,,,,
21,down,Happy Voices,Alleluia,19,14,211,,,,
22,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),20,9,205,,,,
23,up,Galt MacDermot,Coffee Cold,23,18,193,,,,
24,down,Jack White,Fly Farm Blues,21,17,215,,,,
25,up,Hugh Laurie,St James Infirmary,34,18,213,,,,
26,up,Joe Bonamassa,Sloe Gin,26,17,208,,,,
27,down,Ben Harper,Diamonds On the Inside,25,20,197,,,,
28,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,24,21,204,,,,
29,-,Susan Tedeschi,Just Won't Burn,-,29,1,,,,
30,-,ZZ Top,LA Grange,-,30,1,,,,
31,-,The Wicked Lo-Down,Let Me In,-,31,1,,,,
32,-,Gashouse Dave,Too Hot to Work,-,32,1,,,,
33,-,Jimmy Thackery & The Drivers,The Messiah Will Come,-,33,1,,,,
34,-,Chris Farlowe,"Miss You Fever (feat. Norman Beaker Band) [Live, Crossroads Festival, 2006 Bonn]",-,34,1,,,,
35,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,2,206,,,,
36,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,33,15,205,,,,
37,-,Joe Bonamassa,Drive,-,4,191,,,,
38,-,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),-,19,181,,,,
39,-,John Haydock,Right Next to the Blues,-,39,1,,,,
40,-,Gashouse Dave,Trailer Trash,-,40,1,,,,
41,-,The Wicked Lo-Down,Lena,-,41,1,,,,
42,-,Bobby Mack,Pourin' Rain,-,42,1,,,,
43,-,Gashouse Dave,Faithless,-,43,1,,,,
44,-,John Haydock,Disappearing Man,-,44,1,,,,
45,-,The Wicked Lo-Down,We Hot,-,45,1,,,,
46,-,Gashouse Dave,Day of the Dog,-,46,1,,,,
47,-,John Haydock,Take You Back,-,47,1,,,,
48,-,Iker Piris & His Dual Electras,Out of Control (feat. Victor Puertas),-,48,1,,,,
49,-,Gashouse Dave,Custody Battle,-,49,1,,,,
50,-,Iker Piris & His Dual Electras,Good Husband (feat. Victor Puertas),-,50,1,,,,
51,-,Eric's Maine Connection,Girl Needs to Be Told,-,51,1,,,,
52,down,Philipp Fankhauser,Try My Love,27,10,195,,,,
53,down,Dorothy Moore,Misty Blue,28,17,145,,,,
54,-,Eric's Maine Connection,Friends Gone,-,54,1,,,,
55,-,Gashouse Dave,Bull In a Chinashop,-,55,1,,,,
56,down,Albert Cummings,I Feel Good,38,38,109,,,,
57,down,Unknown,Go Tell It On the Mountain,40,40,17,,,,
