Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,always centered at night,12,1,9,,,,
2,up,Metropoets,The Journey,3,2,8,,,,
3,down,KAYTRANADA,TIMELESS,2,2,3,,,,
4,up,Radiohead,Kid A,5,2,96,,,,
5,up,Boris Brejcha,Space X Remixes,33,5,2,,,,
6,up,Paradis,Recto Verso,7,4,73,,,,
7,down,Justice,Hyperdrama,4,1,16,,,,
8,up,Claptone,Charmer,47,1,239,,,,
9,up,"Hernán Cattáneo, Martin Garcia & Hobin Rude",Irreversible,30,4,43,,,,
10,down,Varios Artistas,Bossa n' Essentials,9,1,234,,,,
12,up,Café del Mar,The Very Best of Cafe del Mar Music,26,1,94,,,,
13,down,Rain Sounds & White Noise,Suburb Rain,6,5,8,,,,
14,up,Hernan Cattaneo & Soundexile,Future Memories,90,1,74,,,,
15,down,Massive Attack,Blue Lines (2012 Mix / Master),10,2,177,,,,
16,up,Björk,Homogenic,20,2,79,,,,
17,up,Tom Misch,Geography,17,1,98,,,,
18,down,Charli XCX,BRAT,1,1,12,,,,
19,down,Skrillex,Quest For Fire,14,1,68,,,,
20,up,Air,Talkie Walkie,44,4,124,,,,
21,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",39,6,26,,,,
22,-,Flume,Skin,-,19,26,,,,
23,down,Massive Attack,Mezzanine (Deluxe),16,2,121,,,,
24,-,Varios Artistas,Bossa N' Stones,-,2,146,,,,
25,down,Kasbo,The Learning of Urgency,8,8,4,,,,
27,-,Deuter,Spiritual Healing,-,26,20,,,,
28,up,C418,Minecraft - Volume Alpha,31,4,158,,,,
29,-,Mariano Mellino,Mars from Eden,-,15,3,,,,
30,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),21,1,67,,,,
31,up,エイフェックス・ツイン,Selected Ambient Works 85-92,85,5,115,,,,
32,up,The Wellness Co.,Yoga (Music for Yoga & Meditation),54,32,6,,,,
33,down,Portishead,Dummy,11,3,179,,,,
34,up,WhoMadeWho,"Cercle: WhoMadeWho in Abu Simbel, Egypt (Live)",69,5,62,,,,
35,-,Daniela Lalita,Trececerotres - EP,-,35,1,,,,
36,down,Björk,Vespertine,23,5,83,,,,
37,down,Jungle,Jungle,24,3,197,,,,
38,up,The Chemical Brothers,For That Beautiful Feeling,91,1,39,,,,
39,-,CamelPhat,Spiritual Milk,-,7,13,,,,
40,down,TWO LANES,Innervision - EP,22,22,2,,,,
41,-,Tomos,mellia: at dawn (DJ Mix),-,41,1,,,,
42,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,20,4,,,,
43,-,Sébastien Léger,Cercle: Sébastien Léger at the Great Pyramids of Giza in Egypt (Live),-,11,10,,,,
44,-,HVOB,Trialog,-,25,10,,,,
45,up,Polo & Pan,Caravelle,50,2,77,,,,
46,-,LCD Soundsystem,Sound of Silver,-,23,34,,,,
47,-,Monolink,Amniotic (Deluxe Version),-,5,104,,,,
48,-,Fred again..,Actual Life (April 14 - December 17 2020),-,2,72,,,,
49,-,Fabrizio Paterlini,Now,-,49,1,,,,
50,down,Chromatics,I'm On Fire - EP,45,45,2,,,,
51,up,Underworld,Dubnobasswithmyheadman (20th Anniversary Remaster),61,13,13,,,,
52,-,Amon Tobin,Permutation,-,52,1,,,,
53,-,KAYTRANADA,BUBBA,-,2,109,29,2019-12-15,9,2019-12-22
54,-,Aphex Twin,Drukqs,-,8,23,,,,
55,-,Varios Artistas,Bossa N Stones (Limited Edition),-,3,113,,,,
56,up,Brian Eno,Ambient 1: Music for Airports,68,8,50,,,,
57,-,RÜFÜS DU SOL,Surrender (Remixes),-,3,72,,,,
58,-,Shura,Nothing's Real,-,11,13,,,,
59,-,Bellaire,Paris City Jazz - EP,-,59,1,,,,
60,up,Skrillex,Don’t Get Too Close,96,2,40,,,,
61,-,Nu Genea,Bar Mediterraneo,-,28,9,,,,
62,-,"Natural Sounds Selections, Nature Sound Collection & Zen Sounds",Jungle Birds and Rainforests for Focus and Sleep,-,62,2,,,,
63,down,Justice,Justice,13,7,59,,,,
64,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,39,12,,,,
65,-,Daniel Kadawatha,Through Changing Forms - EP,-,13,5,,,,
66,-,Caravan Palace,<I°_°I>,-,3,43,,,,
67,-,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",-,15,20,,,,
68,-,deadmau5,"deadmau5 at Beyond Wonderland, Mar 29, 2019 (DJ Mix)",-,37,4,,,,
69,-,The Blaze,"Cercle: The Blaze at Aiguille du Midi in Chamonix, France (Live)",-,16,20,,,,
70,-,Todd Terje,It's Album Time,-,23,9,,,,
71,down,M83,"Hurry up, We're Dreaming",15,7,56,,,,
72,-,Weval,Weval,-,72,1,,,,
74,-,Poolside,Blame It All On Love,-,10,16,,,,
75,-,RÜFÜS DU SOL,Live From Joshua Tree,-,3,58,,,,
76,-,Kraftwerk,Autobahn (Remastered),-,33,4,,,,
77,-,Mount Kimbie,Love What Survives,-,28,3,,,,
78,-,Justice,† (Anniversary Edition),-,16,5,,,,
79,-,Jean-Michel Jarre,Equinoxe Infinity,-,29,9,,,,
80,-,Pastel Ghost,Abyss,-,9,9,,,,
81,-,Pikette23 & Mucho Sueño,Ni Miedo Ni Pena,-,27,3,,,,
82,-,CamelPhat,Spiritual Milk (The Remixes Pt. 3),-,15,4,,,,
83,-,Café del Mar,Café del Mar - Terrace Mix 2,-,24,14,,,,
84,-,Bob Moses,All In All,-,52,7,,,,
85,-,Hotel Costes,Hôtel Costes 15,-,21,5,,,,
86,down,Chromeo,Adult Contemporary,64,1,17,,,,
87,-,"Joachim Pastor, N'to & Worakls","Hungry Music Remix, Vol. 1",-,60,3,,,,
88,-,Massive Attack,No Protection,-,63,4,,,,
89,-,Various Artists,Blues Fusion - Electro Deluxe,-,89,1,,,,
90,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),49,8,20,,,,
91,-,Shygirl,Club Shy - EP,-,2,6,,,,
92,-,Kelela,"RAVE:N, The Remixes",-,5,3,,,,
93,-,Kraftwerk,The Mix (Remastered),-,93,1,,,,
95,-,Jaime Torres,Electroplano,-,21,37,,,,
96,-,Portishead,Portishead,-,12,22,,,,
97,-,Kraftwerk,Trans Europe Express (Remastered),-,15,14,,,,
98,-,Alva Noto & Ryuichi Sakamoto,Insen (Remaster),-,65,3,,,,
99,-,LCD Soundsystem,american dream,-,5,28,,,,
100,-,Boris Brejcha,Level One,-,3,7,,,,
