Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,Justice,Hyperdrama,2,1,13,,,,
3,up,Radiohead,Kid A,3,2,93,,,,
4,up,Massive Attack,Blue Lines (2012 Mix / Master),6,2,174,,,,
5,up,Rain Sounds & White Noise,Suburb Rain,5,5,5,,,,
6,-,WhoMadeWho,"Cercle: WhoMadeWho in Abu Simbel, Egypt (Live)",-,5,59,,,,
7,up,C418,Minecraft - Volume Alpha,18,4,155,,,,
8,up,Tom Misch,Geography,74,1,95,,,,
9,up,Róisín Murphy,Hit Parade Remixes,42,9,2,,,,
10,up,Metropoets,The Journey,13,2,5,,,,
11,up,Portishead,Dummy,12,3,176,,,,
12,up,Massive Attack,Mezzanine (Deluxe),29,2,118,,,,
13,up,Jungle,Jungle,31,3,194,,,,
14,-,Air,Talkie Walkie,-,4,121,,,,
15,-,Grimes,Visions,-,6,78,,,,
16,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",38,2,41,,,,
17,up,M83,"Hurry up, We're Dreaming",58,7,53,,,,
18,down,Björk,Homogenic,10,2,76,,,,
19,up,Chromeo,Adult Contemporary,33,1,14,,,,
20,-,Machinedrum,3FOR82,-,20,1,,,,
21,-,ODESZA,The Last Goodbye Tour Live,-,21,1,,,,
22,down,Paradis,Recto Verso,7,4,70,,,,
23,-,RY X,Dawn,-,19,5,,,,
24,-,Brian Eno & Harold Budd,The Pearl,-,18,31,,,,
25,-,Grimes,Art Angels,-,10,116,,,,
26,-,Aphex Twin,Blackbox Life Recorder 21f / In a Room7 F760 - EP,-,1,9,,,,
27,-,The Chemical Brothers,Don't Think (Live from Japan),-,3,32,,,,
28,up,haruka nakamura,twilight (Deluxe Edition),34,18,3,,,,
29,-,RÜFÜS DU SOL,Live From Joshua Tree,-,3,57,,,,
30,down,Varios Artistas,Bossa n' Essentials,4,1,231,,,,
31,-,Priest,Dark Pulse,-,31,1,,,,
32,-,Moby,Hotel,-,14,40,,,,
33,down,Burial,Untrue,16,13,25,,,,
34,up,OceanLab,Sirens of the Sea,69,23,11,,,,
35,-,Various Artists,"Buddha Deluxe Lounge, Vol. 8 – Mystic Bar Sounds",-,35,1,,,,
36,-,RÜFÜS DU SOL,Surrender (Remixes),-,3,71,,,,
37,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),21,8,17,,,,
38,-,Arca,KicK iii,-,4,24,,,,
39,down,Café del Mar,The Very Best of Cafe del Mar Music,24,1,92,,,,
40,-,Jungle,Loving In Stereo,-,1,125,,,,
41,-,Phoenix,Ti Amo,-,6,11,,,,
42,-,Worakls,"Cercle: Worakls Orchestra at Château La Coste, France (Live)",-,42,2,,,,
43,-,John Butler,Running River,-,43,1,,,,
44,-,Kraftwerk,Trans Europe Express (Remastered),-,15,13,,,,
45,-,a.s.o,a.s.o.,-,19,2,,,,
46,-,Gak,GAK - EP,-,46,1,,,,
47,-,Justice,Justice,-,7,56,,,,
48,up,KAYTRANADA,BUBBA,96,2,107,29,2019-12-15,9,2019-12-22
49,-,Hotel Costes,Hôtel Costes 8,-,23,13,,,,
50,-,yeule,Pathos - EP,-,50,1,,,,
51,down,Crystal Castles,Amnesty (I),39,19,8,,,,
52,-,Kiasmos,II,-,52,1,,,,
53,up,Röyksopp,The Inevitable End,70,16,28,,,,
54,-,The Wellness Co.,Yoga (Music for Yoga & Meditation),-,39,4,,,,
55,-,Björk,Vespertine (Live),-,55,3,,,,
56,-,John Carpenter,Lost Themes II,-,56,1,,,,
57,-,NxxxxxS,Fujita Scale,-,57,1,,,,
58,up,Björk,Vespertine,93,5,80,,,,
59,-,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",-,13,11,,,,
60,-,FKA twigs,Lp1,-,24,16,,,,
61,-,The Blaze,JUNGLE,-,1,29,,,,
62,-,Daniel Deluxe,Corruptor,-,62,1,,,,
63,-,Christoph De Babalon,Vale,-,63,1,,,,
64,-,Café del Mar,Café Del Mar XXVI (Vol. 26),-,2,52,,,,
65,-,The Voidz,Tyranny,-,8,18,,,,
66,-,Boys Noize,+/-,-,39,3,,,,
67,-,Thrupence & Jack Vanzet,Structures Expanded,-,67,1,,,,
68,-,Underworld,Dubnobasswithmyheadman (20th Anniversary Remaster),-,41,10,,,,
69,-,Varios Artistas,Bossa N' Stones,-,2,144,,,,
70,-,Björk,Fossora,-,1,44,,,,
71,up,The Chemical Brothers,For That Beautiful Feeling,91,1,37,,,,
72,-,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",-,8,59,,,,
73,-,Thievery Corporation,The Richest Man In Babylon,-,6,95,,,,
74,-,Years & Years,Communion (Deluxe),-,2,91,,,,
75,up,Skrillex,Quest For Fire,85,1,65,,,,
76,up,B-Tribe,Suave Suave,79,76,2,,,,
77,-,Gary Numan,Intruder,-,51,4,,,,
78,down,Thom Yorke,ANIMA,62,7,104,,,,
79,-,Sango,Da Rocinha 4,-,79,2,,,,
80,-,Pale,Pale,-,80,1,,,,
81,down,Polo & Pan,Caravelle,28,2,74,,,,
82,-,Ben Böhmer,"Live At The Roundhouse, London",-,18,22,,,,
83,-,ODESZA,Spinback Remixes,-,83,1,,,,
84,-,Nicolas Jaar,Sirens (deluxe edition),-,76,2,,,,
85,-,Ondas Alfa,Ondas Cerebrales para Estudiar,-,14,14,,,,
86,down,Mariano Mellino,Mars from Eden,15,15,2,,,,
87,-,Parra for Cuva,"Cercle: Parra for Cuva in Cañon del Sumidero, Mexico (Live)",-,21,7,,,,
88,-,Snow Strippers,Night Killaz Vol. 2,-,88,1,,,,
89,-,The Chemical Brothers,Born in the Echoes (Deluxe Edition),-,13,35,,,,
90,down,Air,Moon Safari Rarities (25th Anniversary Edition),66,58,4,,,,
91,down,CamelPhat,Spiritual Milk,9,7,11,,,,
92,down,Arca,KiCk i,86,2,64,,,,
93,down,Claptone,Charmer,36,1,236,,,,
94,-,Grimes,Halfaxa,-,45,12,,,,
95,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,20,3,,,,
96,-,Flamingosis,Better Will Come,-,71,2,,,,
97,-,Ryuichi Sakamoto,Sweet Revenge,-,58,3,,,,
98,-,PC World,Order,-,98,1,,,,
99,-,Portishead,Portishead,-,12,21,,,,
100,-,Chet Faker,Hotel Surrender (Expanded Edition),-,41,3,,,,
