Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Metropoets,The Journey,2,2,9,,,,
2,down,Moby,always centered at night,1,1,10,,,,
3,up,KAYTRANADA,TIMELESS,3,2,4,,,,
4,up,Paradis,Recto Verso,6,4,74,,,,
5,up,Empire Of The Sun,Ask That God,26,26,2,,,,
6,up,Rain Sounds & White Noise,Suburb Rain,13,5,9,,,,
7,down,Radiohead,Kid A,4,2,97,,,,
8,up,Mariano Mellino,Mars from Eden,29,15,4,,,,
9,up,Massive Attack,Mezzanine (Deluxe),23,2,122,,,,
10,down,Boris Brejcha,Space X Remixes,5,5,3,,,,
11,down,Varios Artistas,Bossa n' Essentials,10,1,235,,,,
12,down,Justice,Hyperdrama,7,1,17,,,,
13,up,C418,Minecraft - Volume Alpha,28,4,159,,,,
14,up,WhoMadeWho,"Cercle: WhoMadeWho in Abu Simbel, Egypt (Live)",34,5,63,,,,
15,up,Skrillex,Quest For Fire,19,1,69,,,,
16,-,Brian Eno & Harold Budd,The Pearl,-,18,33,,,,
17,-,ODESZA,The Last Goodbye Tour Live,-,2,3,,,,
18,-,Dean Blunt,Black Metal,-,19,9,,,,
20,up,エイフェックス・ツイン,Selected Ambient Works 85-92,31,5,116,,,,
21,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",21,6,27,,,,
22,down,Claptone,Charmer,8,1,240,,,,
23,down,Jamie xx,In Waves,11,11,2,,,,
24,-,Sarah Menescal,My World,-,8,22,,,,
25,-,Keity Moon,Un imán hacia otro Big Bang (Crazy Man Remix),-,39,3,,,,
26,up,Polo & Pan,Caravelle,45,2,78,,,,
27,down,Varios Artistas,Bossa N' Stones,24,2,147,,,,
28,-,Innellea,The Belonging,-,6,11,,,,
29,down,Massive Attack,Blue Lines (2012 Mix / Master),15,2,178,,,,
30,-,Fred again..,USB,-,5,30,,,,
32,-,Nando Fortunato,My Angel - EP,-,,1,,,,
33,down,Hernan Cattaneo & Soundexile,Future Memories,14,1,75,,,,
34,down,Kasbo,The Learning of Urgency,25,8,5,,,,
35,-,Dean Blunt,BLACK METAL 2,-,17,10,,,,
36,-,Miracle Tones,432 Hz Deep Sleep,-,29,13,,,,
37,-,Claptone,Closer,-,1,88,,,,
38,-,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",-,2,43,,,,
39,down,The Chemical Brothers,For That Beautiful Feeling,38,1,40,,,,
40,-,Kiasmos,II,-,52,2,,,,
41,down,Björk,Homogenic,16,2,80,,,,
42,-,Thom Yorke,ANIMA,-,7,106,,,,
43,-,Michelle Simonal,From Another Point of View,-,,1,,,,
44,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,7,36,,,,
45,-,Nightmares On Wax,In a Space Outta Sound,-,20,8,,,,
46,up,Kraftwerk,Trans Europe Express (Remastered),97,15,15,,,,
47,-,Atoms for Peace,Amok,-,8,53,,,,
48,-,Chet Faker,Thinking in Textures,-,22,16,,,,
49,-,James Blake,The Colour in Anything,-,19,14,,,,
50,-,Kraftwerk,The Man Machine (Remastered),-,7,26,,,,
51,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),90,8,21,,,,
52,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),30,1,68,,,,
53,up,M83,"Hurry up, We're Dreaming",71,7,57,,,,
54,-,Hania Rani,Ghosts,-,30,12,,,,
55,-,Sampha,Lahai,-,2,21,,,,
56,-,Gotan Project,Best of Gotan Project,-,7,100,,,,
57,-,Aphex Twin,Come to Daddy,-,51,2,,,,
58,-,Monolink,"Cercle: Monolink at Gaatafushi Island, Maldives (Live)",-,4,76,,,,
59,-,Boogie Belgique,Nightwalker Vol. 1,-,,1,,,,
60,up,The Blaze,"Cercle: The Blaze at Aiguille du Midi in Chamonix, France (Live)",69,16,21,,,,
61,-,Disclosure,Caracal (Deluxe),-,6,73,,,,
62,-,DAVID AUGUST,"Boiler Room: David August in Berlin, Apr 9, 2014 (Live)",-,2,24,,,,
63,down,Tom Misch,Geography,17,1,99,,,,
64,down,Jungle,Jungle,37,3,198,,,,
65,-,Sat-Chit,Paz Interior,-,1,16,,,,
66,down,"Hernán Cattáneo, Martin Garcia & Hobin Rude",Irreversible,9,4,44,,,,
67,down,Caravan Palace,<I°_°I>,66,3,44,,,,
68,-,Tiësto,Tomorrowland 2017: Tiësto (DJ Mix),-,30,5,,,,
69,-,Massive Attack,Ritual Spirit - EP,-,40,5,,,,
70,down,Björk,Vespertine,36,5,84,,,,
71,-,Brian Eno,Before and After Science - Ten Pictures,-,20,10,,,,
72,-,Café del Mar,Café Del Mar Essentials (Vol. 1),-,8,51,,,,
73,-,Polo & Pan,Cyclorama,-,1,87,,,,
74,-,Amethystium,Odonata - 20th Anniversary Edition,-,,1,,,,
75,-,Jungle,Loving In Stereo,-,1,126,,,,
