Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
2,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,1,56,2021-03-21,1,2021-03-28
3,-,Fyr Og Flamme,Øve Os På Hinanden,-,1,3,,,,
4,-,The Weeknd,Save Your Tears,-,1,8,80,2020-03-22,1,2021-03-21
5,-,Sea Shanty,Wellerman,-,4,3,,,,
6,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,25,,,,
7,-,Shooter Gang & Speedy,Beviser Dem,-,7,1,,,,
8,-,Baloosh,BLØDER,-,1,7,,,,
9,-,Masked Wolf,Astronaut In The Ocean,-,9,10,60,2021-02-07,6,2021-04-04
10,-,Olivia Rodrigo,drivers license,-,1,11,1,2021-01-17,1,2021-01-17
11,-,Duncan Laurence,Arcade (feat. FLETCHER),-,9,4,100,2021-03-21,64,2021-04-25
12,-,Fyr Og Flamme,Kamæleon,-,2,10,,,,
13,-,Jimilian,Kærlighedssangen,-,2,6,,,,
14,-,Tessa & Orgi-E,Blæstegnen,-,1,17,,,,
15,-,TopGunn & Branco,SPORT (feat. Branco),-,3,36,,,,
16,-,NODE,Vibes (feat. Gilli),-,13,3,,,,
17,-,Kodiac,Savage Love,-,8,10,,,,
18,-,The Kid LAROI,WITHOUT YOU,-,15,5,,,,
19,-,Tiësto,The Business,-,9,19,52,2021-01-03,18,2021-04-04
20,-,Branco,HUNDO,-,1,21,,,,
21,-,BTS,Dynamite,-,1,30,96,2020-08-23,2,2020-08-30
22,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,14,4,72,2021-03-07,18,2021-05-16
23,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,7,3,6,2021-03-14,2,2021-05-09
24,-,CJ,Whoopty,-,4,22,51,2020-11-22,8,2021-01-24
25,-,Rick Astley,Never Gonna Give You Up,-,16,39,,,,
26,-,Юрий Крюков,Где же ты,-,26,1,,,,
27,-,Dua Lipa,Levitating (feat. DaBaby),-,5,18,93,2020-10-25,3,2021-05-16
28,-,24kGoldn,Mood (feat. iann dior),-,7,26,33,2020-08-23,1,2020-10-11
29,-,Russ Millions x Tion Wayne,Body,-,4,1,,,,
30,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,32,79,2020-04-19,1,2020-07-05
31,-,MAZLIK & Adyah,My Head & My Heart,-,31,2,,,,
32,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,32,80,2020-08-09,1,2020-08-16
33,-,Jason Derulo,X,-,29,5,,,,
34,-,Joel Corry,Head & Heart (feat. MNEK),-,5,33,99,2020-07-26,16,2020-09-20
35,-,Justin Bieber,Anyone,-,1,9,5,2021-01-10,5,2021-01-10
36,-,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),-,30,1,,,,
37,-,Lord Siva,Solhverv,-,23,25,,,,
38,-,Ung T!zman,John Dillermand,-,12,4,,,,
39,-,The Streets,Blinded By the Lights,-,16,3,51,2021-03-14,41,2021-03-21
40,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,31,21,87,2020-08-16,73,2020-09-27
41,-,"Jamaika, Branco & Dree Low",Nascar,-,41,1,,,,
42,-,Benjamin Hav,Den Dejligste Boy,-,10,6,,,,
43,-,Justin Bieber,Hold On,-,10,3,11,2021-03-14,7,2021-03-28
44,-,ITzTy,Heartbreak Anniversary,-,34,1,52,2021-03-28,29,2021-04-18
45,-,Tate McRae,you broke me first,-,8,27,81,2020-08-23,15,2020-11-15
46,-,Branco & Lukas Graham,No Evil,-,2,7,,,,
47,-,Cardi B,Up,-,8,7,4,2021-02-14,4,2021-02-14
48,-,NF,STORY,-,48,1,,,,
49,-,A1 x J1,Latest Trends,-,20,5,,,,
50,-,Gobs,Kig Min Vej (feat. NODE),-,32,1,,,,
51,-,Travis Scott & HVME,Goosebumps (Remix),-,46,3,82,2021-02-14,44,2021-04-11
52,-,Chug Jug With You,Chug Jug with U,-,52,1,,,,
53,-,Marte Wulff,"Stein, Saks, Papir",-,46,5,,,,
54,-,Murda,Gece Gündüz (feat. MERO),-,50,8,,,,
55,-,Lil Tjay & 6LACK,Calling My Phone,-,14,6,70,2021-02-14,5,2021-02-21
56,-,Fyr & Flamme,Menneskeforbruger,-,23,2,,,,
57,-,ElyOtto & Zedivan,Sugar Crash,-,57,1,,,,
58,-,Ude Af Kontrol,Autobahn,-,34,3,,,,
59,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,59,1,76,2021-03-28,59,2021-04-11
60,-,Fouli & Jimilian,Lo Lo,-,48,4,,,,
61,-,Guns N' Roses,November Rain,-,48,21,,,,
62,-,Tessa & Jesper Livid,Set Mer,-,12,4,,,,
63,-,Cepe,Una Mirailla,-,24,5,,,,
64,-,Lil Nas X,HOLIDAY,-,4,16,68,2020-11-22,35,2020-12-06
65,-,Aqua,Barbie Girl,-,45,11,,,,
66,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,2,2,,,,
67,-,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,-,44,7,,,,
68,-,Carl Emil Petersen,Amager Forbrænding,-,44,21,,,,
69,-,Mari M.,Fly with Me (Dream House Radio Edit),-,32,11,,,,
70,-,Justin Bieber,Holy (feat. Chance the Rapper),-,7,18,83,2020-09-20,4,2020-09-27
71,-,Shooter Gang,Henny & Weed,-,15,5,,,,
72,-,ROSÉ,On The Ground,-,9,2,2,2021-03-21,2,2021-03-21
73,-,Addison Rae,Obsessed,-,73,1,,,,
74,-,Branco,Bando Bitch,-,10,11,,,,
75,-,4 Non Blondes,What's Up?,-,43,7,,,,
76,-,Molo,"Ik Is (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,53,1,,,,
77,-,Justin Bieber & benny blanco,Lonely,-,1,16,6,2020-10-25,6,2020-10-25
78,-,Rasmus Seebach,I Mine Øjne,-,63,7,,,,
79,-,Tom Odell,Another Love,-,26,10,,,,
80,-,Shooter Gang,Pokerface,-,10,21,,,,
81,-,AURORA,Runaway,-,12,1,26,2021-04-18,13,2021-04-25
82,-,"ATB, Topic & A7S",Your Love (9PM),-,75,1,89,2021-02-21,25,2021-04-04
83,-,Jamaika,Buffalo Soldier,-,60,2,,,,
84,-,Majestic & Boney M.,Rasputin,-,38,2,,,,
85,-,Kenny Rogers,The Gambler,-,85,3,100,2020-03-22,100,2020-03-22
86,-,Ariana Grande,34+35,-,2,19,64,2020-11-01,7,2020-12-13
87,-,Meduza,Paradise (feat. Dermot Kennedy),-,75,8,61,2021-01-03,22,2021-02-07
88,-,Ung Sol,Jeg Vil La’ Lyset Brænde (feat. Andrea),-,62,3,,,,
89,-,Elton John,I'm Still Standing,-,31,3,,,,
90,-,HJÆLP,Puch Maxi,-,49,10,,,,
91,-,Pharrell Williams,Happy,-,59,7,,,,
92,-,Hozier,Take Me to Church,-,60,9,,,,
93,-,Central Cee,Loading,-,47,2,,,,
94,-,Saweetie,Best Friend (feat. Doja Cat),-,33,7,35,2021-01-17,35,2021-01-17
95,-,Ricky Rich & ARAM Mafia,Habibi,-,33,9,,,,
96,-,Gobs,Elskede,-,19,9,,,,
97,-,Rasmus Seebach & Ankerstjerne,Millionær,-,49,7,,,,
98,-,Nicolai Kielstrup,Baby! Dans Med Mig,-,79,3,,,,
99,-,オーケー・ゴー,Fight Song,-,48,11,,,,
100,-,I$WAAL,JAOWLINE,-,32,5,,,,
