Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
2,up,Jason Smith,Savage Love (feat. Devon Derulo),2,1,10,59,2020-07-19,41,2020-08-09
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,10,79,2020-04-19,1,2020-07-05
4,up,Ayewaken,Blinding Lights,5,2,39,82,2020-01-26,44,2020-04-19
5,down,BTS,Dynamite,3,1,4,96,2020-08-23,2,2020-08-30
6,up,Future,Life Is Good (feat. Drake),6,2,35,86,2020-01-12,6,2020-01-19
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),4,3,5,95,2020-08-30,95,2020-08-30
8,up,Joel Corry,Head & Heart (feat. MNEK),8,5,6,99,2020-07-26,16,2020-09-20
9,up,Topic,Breaking Me (feat. A7S),9,4,16,94,2020-03-01,8,2020-08-16
10,up,Jason Derulo,Take You Dancing,12,10,5,71,2020-08-23,16,2021-01-17
11,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,10,10,8,94,2020-08-23,94,2020-08-23
12,up,Conan Gray,Heather,19,11,5,44,2020-08-23,15,2020-09-13
13,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),13,6,10,,,,
14,up,Hussain Al Jassmi,Bel Bont El3areedh,14,14,3,87,2020-08-30,65,2020-09-20
15,up,Fabel,Mellom sol og mellom lyn,15,5,8,,,,
16,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,11,3,78,2020-08-16,3,2020-08-23
17,up,Miley Cyrus,Midnight Sky,18,14,2,14,2020-08-23,12,2020-10-25
18,down,The Weeknd,In Your Eyes,17,11,23,41,2020-03-22,12,2020-03-29
19,up,Juice WRLD,Wishing Well,20,15,6,13,2020-07-19,13,2020-07-19
20,up,Pop Smoke,Dior,26,20,30,100,2020-02-23,46,2020-07-12
21,up,LINKIN PARK,In the End,22,19,24,,,,
22,down,Maroon 5,Memories,21,8,28,36,2019-10-06,2,2019-11-17
23,down,Rick Astley,Never Gonna Give You Up,16,16,21,,,,
24,-,DJ Khaled,POPSTAR (feat. Drake),-,4,1,94,2020-07-19,8,2020-09-20
25,down,Dua Lipa,Break My Heart,24,16,25,97,2020-03-29,5,2020-06-28
26,down,AC/DC,Thunderstruck,23,17,16,70,2019-11-17,63,2019-12-08
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),67,13,4,61,2020-08-23,8,2020-10-04
28,down,Ava Max,Who's Laughing Now,25,12,7,,,,
29,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),37,28,3,,,,
30,up,Sivas,d.a.u.d.a (feat. Gilli),30,18,7,,,,
31,up,Dwayne Johnson,You're Welcome,32,16,10,,,,
32,down,ZAYN,Dusk Till Dawn (feat. Sia),27,27,7,,,,
33,up,Specktors & Nonsens,Gutterne,34,17,28,,,,
34,down,Mr Say So,What It Really Means,33,29,3,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,38,3,23,35,2019-10-06,2,2019-10-13
36,down,Adele,Someone Like You,28,28,8,,,,
37,up,twenty one pilots,Stressed Out,39,35,6,,,,
38,down,Chord Overstreet,Hold On,31,31,4,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),48,10,20,,,,
40,up,Lewis Capaldi,Bruises,45,38,24,,,,
41,up,Fall Out Boy,Centuries,44,41,7,,,,
42,-,Coldplay,Viva La Vida,-,11,1,,,,
43,down,Mari M.,Fly with Me (Dream House Radio Edit),42,32,8,,,,
44,up,Drake,Toosie Slide,46,5,23,65,2020-04-05,2,2020-04-26
45,down,Cepe,Una Mirailla,41,24,2,,,,
46,-,Doja Cat,Boss Bitch,-,23,22,60,2020-03-22,23,2020-04-26
47,down,アヴィーチー,Wake Me Up,40,32,7,,,,
48,up,オーケー・ゴー,Fight Song,50,48,6,,,,
49,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),43,37,7,,,,
50,up,TopGunn & Medina,NO SKRUB$ (feat. Medina),58,8,16,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,18,16,,,,
52,down,BØRNS,Electric Love,47,47,4,,,,
53,up,James Arthur,Impossible,53,41,6,,,,
54,up,Bruno Mars,The Lazy Song,55,43,7,,,,
55,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,51,33,9,,,,
56,up,Michael Jackson,Billie Jean,68,23,7,,,,
57,up,Inez,My Love.,69,55,15,,,,
58,up,Guns N' Roses,November Rain,62,48,7,,,,
59,up,Fede Finn & Funny Boyz,Kærligheden Brænder,71,58,6,,,,
60,up,Rihanna,Diamonds,65,23,7,,,,
61,up,Wavin' Flag,Wavin' Flag,79,61,2,,,,
62,down,One Direction,Story Of My Life,61,52,8,,,,
63,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],56,54,5,,,,
64,up,One Direction,What Makes You Beautiful,73,45,8,,,,
65,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],94,30,7,57,2020-07-26,57,2020-07-26
66,up,Timmy Trumpet,Freaks,83,63,8,,,,
67,up,Green Day,Boulevard of Broken Dreams,72,66,7,,,,
68,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,68,2,,,,
69,up,Vance Joy,Riptide,82,31,4,,,,
70,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],74,70,3,,,,
71,down,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],52,31,6,,,,
72,-,Didomido,Nimet (feat. Eglo),-,72,1,,,,
73,down,Justin Timberlake,Mirrors,63,63,6,,,,
74,-,Eagles,Hotel California,-,55,1,,,,
75,up,Ylvis,The Fox (What Does the Fox Say?),85,72,5,,,,
76,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,68,1,,,,
77,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),92,77,6,,,,
78,down,Backstreet Boys,I Want It That Way,64,57,6,,,,
79,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,20,4,,,,
80,-,Nik & Jay,Mod Solnedgangen,-,58,2,,,,
81,down,Billie Eilish,my future,78,19,4,7,2020-08-09,7,2020-08-09
82,-,David Guetta,Titanium (feat. Sia),-,82,1,,,,
83,-,Guns N' Roses,Sweet Child O' Mine,-,59,1,,,,
84,-,Jet Yellow,Darling,-,60,4,,,,
85,-,Badshah & Neeti Mohan,Bad Boy,-,85,1,,,,
86,-,R.E.M.,Losing My Religion,-,86,1,,,,
87,-,Mulgrew Miller,Comes Love (Live) [feat. The Mulgrew Miller Trio],-,87,1,,,,
88,down,Kiesza,Hideaway,59,59,2,,,,
89,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,17,16,55,2019-12-01,55,2019-12-01
90,-,Lewis Capaldi,Hold Me While You Wait,-,78,1,71,2019-10-06,65,2019-10-27
91,-,John Denver,"Take Me Home, Country Roads",-,62,5,,,,
92,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,68,11,52,2020-04-12,48,2020-04-19
93,-,Toto,Africa,-,35,3,,,,
94,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,36,2,,,,
95,down,Avicii,Waiting For Love,75,75,3,,,,
96,-,XXXTENTACION,the remedy for a broken heart (why am I so in love),-,84,1,,,,
97,-,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),-,97,1,,,,
98,-,Ahmarni,Simbo (feat. Sandra Hussein),-,98,1,,,,
99,-,Sia,Unstoppable,-,8,1,81,2019-11-10,81,2019-11-10
