Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,I Still Have Faith In You,17,1,2,,,,
2,up,ABBA,Don't Shut Me Down,25,2,2,,,,
3,-,The Kid LAROI & Justin Bieber,Stay,-,3,2,,,,
4,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),2,1,4,,,,
5,down,Ed Sheeran,Bad Habits (Mixed),3,2,3,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,6,,,,
7,up,Anders Matthesen,Bad Boy,10,7,4,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,19,76,2021-04-25,2,2021-05-02
9,-,"Jordan Magro, Jesse Bloch & Jesse James",Beggin' (feat. Esium),-,9,1,,,,
10,up,Doja Cat,Woman,12,9,4,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),9,8,14,,,,
12,down,Baloosh,Hayati,6,5,3,,,,
13,down,Vegedream,Ramenez la coupe à la maison,11,4,20,,,,
14,up,Josef,Lige Nu,15,14,3,,,,
15,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,15,1,,,,
16,down,Måneskin,I WANNA BE YOUR SLAVE,14,3,15,,,,
17,up,Lil Nas X,MONTERO (Call Me By Your Name),18,1,24,3,2021-04-04,3,2021-04-04
18,down,Olivia Rodrigo,Good 4 U (Mixed),16,11,4,,,,
19,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,24,17,4,,,,
20,down,Ude Af Kontrol,BOYTOY,8,8,3,,,,
21,down,Doja Cat,Need To Know,20,12,9,,,,
22,down,Rasmus Seebach,Så Længe Vi Danser,19,17,13,,,,
23,down,BTS,Butter,13,1,16,,,,
24,down,DIBSET,More Life (feat. Shooter Gang),21,12,11,,,,
25,up,Gobs & Jimilian,Du & Jeg (Gobs x Jimilian),27,14,5,,,,
26,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",22,1,18,84,2021-05-09,17,2021-05-16
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,10,4,,,,
28,up,TopGunn & Branco,SPORT (feat. Branco),29,3,59,,,,
29,up,andreas odbjerg,i morgen er der også en dag,31,10,21,,,,
30,up,"Natasja, Tessa & Karen Mukupa",Til Banken,32,2,48,,,,
31,up,Glass Animals,Heat Waves,57,4,2,75,2021-02-28,71,2021-03-07
32,-,Kanye West,Come to Life,-,32,1,,,,
33,up,Doja Cat,Kiss Me More (feat. SZA),36,6,22,9,2021-04-18,1,2021-05-16
34,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),28,4,13,,,,
35,-,Elias,Løvehjerter,-,35,1,,,,
36,down,Sleepy Hallow,2055,35,35,5,,,,
37,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,42,37,19,96,2021-04-11,41,2021-05-16
38,-,CKay,"love nwantiti (feat. Frizzo, Joeboy & Kuami Eugene) [German Remix]",-,38,1,,,,
39,down,Tribo da Periferia,Tema,34,34,3,,,,
40,up,Dua Lipa,Levitating (feat. DaBaby),41,5,41,93,2020-10-25,3,2021-05-16
41,-,Drake,Fair Trade (feat. Travis Scott),-,41,1,,,,
42,down,Billie Eilish,Happier Than Ever,39,14,3,,,,
43,-,Alex Vargas,Elskes Af Dig,-,31,1,,,,
44,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,33,33,2,,,,
45,-,Kurtuluş Kuş & Burak Bulut,Baba Yak,-,45,1,,,,
46,up,Gulddreng,Helt Sikker,51,1,14,,,,
47,up,Tesher,Jalebi Baby,47,10,17,,,,
48,down,The Weeknd,Take My Breath,45,4,5,,,,
49,down,KIDD,Buongiorno,43,18,21,,,,
50,-,ABBA,Dancing Queen,-,50,1,,,,
51,down,Johnny Reimar,Halli Halli Hallo,44,44,3,,,,
52,-,Camila Cabello,Million To One,-,52,1,,,,
53,up,That band Honey.,Talk Like That,71,53,6,,,,
54,up,CHRONOS R Official,Love Tonight (Remix),61,50,3,,,,
55,up,RH,KOMFORTABELT (feat. Branco),60,54,2,,,,
56,-,Elton John,I'm Still Standing,-,31,4,,,,
57,-,Little Mix,Love (Sweet Love),-,57,1,,,,
58,up,Herrelandsholdet & Alphabeat,Danmarks Dynamite,63,1,12,,,,
59,-,CeCe Winans,Jesus You're Beautiful (Live),-,59,1,,,,
60,up,Sam Smith,Like I Can,73,38,2,,,,
61,down,Bo Burnham,Welcome to the Internet,53,32,7,,,,
62,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,62,1,,,,
63,-,Anne Linnet,Tusind Stykker,-,50,16,,,,
64,-,HAYASA G,Build a Bitch,-,64,1,,,,
65,down,Love Again,86,64,26,14,,,,
66,up,Unknown,Re-Sepp-Ten,92,2,14,,,,
67,down,Stray Kids,Thunderous,30,30,3,,,,
68,down,Mehmet Canlı,Sevmedim Deme (Remix),58,48,4,,,,
69,down,"Benny Jamz, Gilli & Kesi",Perspektiv (feat. B.O.C & Noah Carter),26,10,3,,,,
70,down,Sub Urban & Bella Poarch,INFERNO,50,7,4,,,,
71,up,50 Cent,In Da Club,72,17,11,,,,
72,up,Danza Kuduro,Danza Kuduro (Karaoke Version),79,21,5,,,,
73,down,Mowgli,Topkarakter,67,15,16,,,,
74,down,Burak Bulut & Kurtuluş Kuş,Nabız,69,41,7,,,,
75,up,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],99,70,2,,,,
76,down,DIBSET,D R HVA D R (feat. Shooter Gang),56,31,2,,,,
77,up,Pharrell Williams,Happy,82,59,15,,,,
78,up,LP,Lost on You,78,56,11,,,,
79,down,Baby Keem & Kendrick Lamar,family ties,23,23,2,,,,
80,up,Mowgli,Jungletur,89,22,7,,,,
81,up,Eminem,The Real Slim Shady,88,33,17,,,,
82,up,Rasmus Seebach,Olivia,85,54,5,,,,
83,down,Knut Jensen,Abspannmusik,77,38,5,,,,
84,-,Drake,Girls Want Girls (feat. Lil Baby),-,84,1,,,,
85,-,Guns N' Roses,November Rain,-,48,22,,,,
86,up,4 Non Blondes,What's Up?,91,43,19,,,,
87,-,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),-,70,1,,,,
88,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),87,79,4,,,,
89,down,Sefo,Bilmem Mi?,83,80,3,,,,
90,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],98,90,3,,,,
91,down,Carmon,Danser Med Diablo,65,52,3,,,,
92,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,82,1,,,,
93,down,hamYai,Blak Magik,76,43,10,,,,
94,down,Wael Kfoury,El Bint El Awiye,80,32,9,,,,
95,-,ABBA,Chiquitita,-,95,1,,,,
96,-,Rod Stewart,I Don't Want to Talk About It (Live),-,75,2,,,,
97,down,Olivia Rodrigo,traitor,66,30,13,,,,
98,-,Hozier,Take Me to Church,-,60,16,,,,
99,-,LINKIN PARK,Numb,-,36,9,,,,
