Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno from Ibiza,Heaven (Nigel Hayes Ibiza Chillout Mix),3,1,4,,,,
2,-,BTS,Permission to Dance,-,2,1,,,,
3,up,Bad Head,Ed Sheeran,4,3,3,,,,
4,down,Gulddreng,Helt Sikker,1,1,6,,,,
5,-,Stay Homas & Sr. Wilson,Stay Homa,-,5,1,,,,
6,up,Luca Debonaire & Martina Budde,Beggin,6,4,4,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,11,76,2021-04-25,2,2021-05-02
8,up,Måneskin,I WANNA BE YOUR SLAVE,10,3,7,,,,
9,down,Herrelandsholdet & Alphabeat,Danmarks Dynamite,5,1,4,,,,
10,down,Olivia Rodrigo,good 4 u,9,2,3,,,,
11,up,Vegedream,Ramenez la coupe à la maison,11,4,12,,,,
12,down,Unknown,Re-Sepp-Ten,2,2,6,,,,
13,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),13,4,5,,,,
14,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",16,1,10,84,2021-05-09,17,2021-05-16
15,down,DIBSET,More Life (feat. Shooter Gang),12,12,3,,,,
16,-,Billie Eilish,NDA,-,16,1,,,,
17,-,Post Malone,Motley Crew,-,17,1,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),23,8,6,,,,
19,down,BTS,Butter,14,1,8,,,,
20,down,Lil Nas X,MONTERO (Call Me By Your Name),15,1,16,3,2021-04-04,3,2021-04-04
21,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),7,7,10,,,,
22,down,KIDD,Buongiorno,19,18,13,,,,
23,down,Rasmus Seebach,Så Længe Vi Danser,21,17,5,,,,
24,down,Masked Wolf,Astronaut In The Ocean,22,18,4,,,,
25,down,TopGunn & Branco,SPORT (feat. Branco),18,3,51,,,,
26,up,Welcome to the Numb,Angels Wait,30,9,6,,,,
27,down,Bella Poarch,Build a Bitch,20,1,9,,,,
28,down,Dua Lipa,Levitating (feat. DaBaby),24,5,33,93,2020-10-25,3,2021-05-16
29,up,Doja Cat,Kiss Me More (feat. SZA),29,6,14,9,2021-04-18,1,2021-05-16
30,down,Trinidad Cardona,Dinero,28,16,5,,,,
31,up,andreas odbjerg,i morgen er der også en dag,31,10,13,,,,
32,down,"Natasja, Tessa & Karen Mukupa",Til Banken,27,2,40,,,,
33,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],32,21,5,,,,
34,up,THUNDER,薫る味SWEET,37,32,2,,,,
35,down,"Papito, Trey & Zay & Alasow",Koka Kola,33,33,2,,,,
36,-,The Kid LAROI,WITHOUT YOU,-,15,19,,,,
37,-,Dave & Stormzy,Clash,-,37,1,,,,
38,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),40,33,6,,,,
39,down,ArrDee,Oliver Twist,38,25,6,,,,
40,up,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),42,32,12,,,,
41,up,ICEKIID,Errudumellahvad,41,2,37,,,,
42,up,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],44,37,5,,,,
43,-,Tiësto,The Business,-,9,33,52,2021-01-03,18,2021-04-04
44,-,Carl Emil Petersen,Amager Forbrænding,-,44,25,,,,
45,down,Dizzy Dizzo,What a Life (feat. ØZI),43,7,11,,,,
46,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,2,16,56,2021-03-21,1,2021-03-28
47,-,BTS,Dynamite,-,1,43,96,2020-08-23,2,2020-08-30
48,down,Lord Siva,Solhverv,47,23,40,,,,
49,down,The Lightning Seeds,Three Lions (Original Version),39,39,2,,,,
50,up,Måneskin,ZITTI E BUONI,52,25,8,,,,
51,down,Mowgli,Topkarakter,50,15,8,,,,
52,-,Benjamin Hav,Den Dejligste Boy,-,10,20,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,7,18,6,2021-03-14,2,2021-05-09
54,up,Tesher,Jalebi Baby,79,10,9,,,,
55,up,Bo Burnham,All Eyes On Me,58,53,4,,,,
56,up,No Love For The Middle Child,No Sleep,59,6,13,,,,
57,up,Love Again,86,78,26,6,,,,
58,-,Ed Sheeran,Bad Habits (Acoustic Version),-,58,1,,,,
59,up,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),63,30,16,,,,
60,down,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),57,30,4,,,,
61,up,Conjunto Casino,La Plena del Casino,65,38,4,,,,
62,-,Gilli,Kærlighed,-,5,6,,,,
63,up,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,77,60,6,,,,
64,up,Lord Siva,Stjernerne,69,62,14,,,,
65,up,NODE,Vibes (feat. Gilli),74,13,18,,,,
66,up,Drew Sycamore,45 Fahrenheit Girl,70,32,14,,,,
67,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,91,37,11,96,2021-04-11,41,2021-05-16
68,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,82,68,11,89,2021-04-04,78,2021-04-11
69,down,Kesi,Blå Himmel (feat. Hans Philip),67,38,18,,,,
70,down,Am i Right,Without You (Luyo Remix),36,22,3,,,,
71,-,Wael Kfoury,El Bint El Awiye,-,32,1,,,,
72,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],85,55,9,,,,
73,up,DoctaDee,"Bills, Bills, Bills",87,73,2,,,,
74,down,Olivia Rodrigo,deja vu,73,24,14,17,2021-04-11,16,2021-04-18
75,down,Mads Christian,Det Burde Være Mig,66,57,8,,,,
76,down,Mads Christian,Perfekt Som Du Er,55,50,4,,,,
77,down,Fyr Og Flamme,Øve Os På Hinanden,75,1,18,,,,
78,down,Fluff,Mums,72,22,9,,,,
79,down,KSI,Holiday,62,3,4,,,,
80,up,LP,Lost on You,97,56,3,,,,
81,-,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,-,81,1,,,,
82,down,Polo G,RAPSTAR,80,2,14,86,2021-04-11,7,2021-04-18
83,up,Kenny Rogers,The Gambler,93,22,16,,,,
84,up,Miklo,Shotta (feat. Luqa Dhere),89,41,14,,,,
85,down,Madcon,Beggin,81,78,3,,,,
86,up,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),99,86,3,,,,
87,up,Olivia Rodrigo,traitor,88,30,5,,,,
88,-,Juanes,No Tengo Dinero,-,88,1,,,,
89,-,The Minds Of 99,Emil,-,59,1,,,,
90,-,4 Non Blondes,What's Up?,-,43,11,,,,
91,-,Danser Med Drenge,"Griber du mig, når jeg falder? (feat. Johnny Madsen) [jubilæumsversion]",-,84,3,,,,
92,up,Gigi D'Agostino,L'amour Toujours,92,54,2,,,,
93,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,24,6,,,,
94,up,Eminem,Without Me,95,28,15,,,,
95,down,"KEWAN LIGGER BEATET NORMAL, Tessa & Clara",Nasty Sommer,60,60,2,,,,
96,-,Jung,Jeg Skal Nok Vente,-,37,13,,,,
97,-,Avicii,The Nights,-,50,7,,,,
98,-,Rod Stewart,I Don't Want to Talk About It,-,98,1,,,,
99,-,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,-,76,1,,,,
