Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Gilli,La Danza,3,1,8,,,,
2,up,Tones and I,Dance Monkey,4,1,21,6,2019-10-06,1,2019-11-10
3,down,Eminem,Godzilla (feat. Juice WRLD),2,2,10,69,2020-01-26,38,2020-03-15
4,up,Josef Og Elias,Weekend Hver Dag,5,1,9,,,,
5,up,Ayewaken,Blinding Lights,7,2,14,82,2020-01-26,44,2020-04-19
6,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,6,2,12,90,2020-01-12,36,2020-03-15
7,up,RH,Klovne,9,6,6,,,,
8,up,SAINt JHN,Roses (Imanbek Remix Extended),19,6,16,84,2020-04-05,61,2020-05-24
9,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),10,2,19,,,,
10,down,Doja Cat,Say So (feat. Nicki Minaj),8,6,12,57,2020-03-08,13,2020-05-10
11,up,Future,Life Is Good (feat. Drake),18,2,10,86,2020-01-12,6,2020-01-19
12,up,Branco & Gilli,London Town,12,1,21,,,,
13,up,Dua Lipa,Don't Start Now,14,10,21,19,2019-11-03,3,2020-01-05
14,up,Larry 44,Nådig (feat. NODE),17,14,2,,,,
15,down,Tessa,Så'n der,11,11,2,,,,
16,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,16,1,71,2020-03-29,67,2020-06-28
17,down,"LOLO, Branco & Larry 44",PUB G,13,4,13,,,,
18,down,ADHD,Pizza,15,8,21,,,,
19,up,Branco & Gilli,Back To Business,21,1,9,,,,
20,up,Trevor Daniel,Falling,24,8,19,61,2019-11-24,14,2020-01-05
21,down,Josef Og Elias,Brandvarm,16,3,18,,,,
22,-,Kenny Rogers,The Gambler,-,22,1,,,,
23,up,Lewis Swift,Wait for You,27,7,21,85,2019-10-06,68,2019-10-13
24,up,AM'AL,J'AI MAL,85,24,2,,,,
25,down,Specktors & Nonsens,Gutterne,22,17,8,,,,
26,down,Suspekt,Gonzo,23,15,7,,,,
27,down,Young Juu,Kender Ham Godt,20,10,5,,,,
28,up,Ude Af Kontrol,Sex On The Beach,30,23,6,,,,
29,down,Tessa,Ben,26,8,21,,,,
30,up,Billie Eilish,bad guy,32,14,21,5,2019-10-06,5,2019-10-06
31,down,TopGunn & Branco,SPORT (feat. Branco),29,3,12,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,43,3,21,1,2019-10-06,1,2019-10-06
33,down,Shooter Gang,Sinaloa Stil,31,4,18,,,,
34,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],48,34,2,,,,
35,up,Justin Bieber,Intentions (feat. Quavo),45,5,7,35,2020-02-09,4,2020-04-05
36,up,Doja Cat,Boss Bitch,55,23,3,60,2020-03-22,23,2020-04-26
37,down,ZK,Po Po,28,8,5,,,,
38,up,Gilli,Vai Amor,38,11,21,,,,
39,down,Specktors & Nonsens,Unz Unz,34,8,20,,,,
40,up,Maroon 5,Memories,40,8,21,36,2019-10-06,2,2019-11-17
41,down,Amina,Winter Season (feat. Gilli),35,5,9,,,,
42,down,NODE,Super Mario,33,2,21,,,,
43,down,Arizona Zervas,ROXANNE,36,20,20,14,2019-11-24,4,2019-12-22
44,down,Justin Bieber,Yummy,39,2,12,86,2020-01-05,3,2020-01-12
45,up,BENEE,Supalonely (feat. Gus Dapperton),54,35,3,85,2020-04-19,63,2020-05-24
46,down,Nea,Some Say,44,28,6,84,2020-03-01,84,2020-03-01
47,-,Branco & Gilli,All In,-,17,19,,,,
48,up,Lewis Capaldi,Before You Go,63,37,10,45,2019-11-24,10,2020-08-30
49,up,Dua Lipa,Physical (feat. Hwa Sa),57,25,7,,,,
50,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,50,1,,,,
51,-,24kGoldn,CITY OF ANGELS,-,51,1,,,,
52,-,Lukas Graham,Scars,-,52,1,,,,
53,up,Ava Max,Salt,60,45,9,91,2020-03-01,65,2020-04-19
54,down,Billie Eilish,everything i wanted,52,3,19,53,2019-11-17,3,2019-11-24
55,down,Camur,La Trompeta (feat. MellemFingaMuzik),41,10,14,,,,
56,up,Isaac Kasule,Pas Oublié (feat. Gilli),58,48,4,,,,
57,down,Baloosh,Soldat,42,23,4,,,,
58,down,Ali Gatie,What If I Told You That I Love You,53,41,9,48,2020-02-02,48,2020-02-02
59,up,Lewis Capaldi,Bruises,64,38,14,,,,
60,down,Billie Eilish,No Time To Die,51,1,6,78,2020-02-16,7,2020-02-23
61,up,Unknown,The Beginning of All,61,3,16,66,2019-12-08,45,2019-12-15
62,-,Fouli,Amsterdam,-,47,1,,,,
63,down,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",50,38,6,,,,
64,up,Pop Smoke,Dior,78,20,5,100,2020-02-23,46,2020-07-12
65,down,Powfu,Death Bed (feat. beabadoobee),62,39,4,100,2020-03-01,7,2020-04-26
66,up,Best Sunday,Surfaces,67,66,3,,,,
67,down,Suspekt,Vil Du Med… (feat. Tessa),56,23,6,,,,
68,-,The Weeknd,In Your Eyes,-,11,1,41,2020-03-22,12,2020-03-29
69,down,BTS,ON,59,3,5,32,2020-02-23,6,2020-03-01
70,down,Maurice & ICEKIID,Ny Strategi,37,37,2,,,,
71,-,Jimilian & Fouli,Monte Carlo,-,4,18,,,,
72,-,Y2K & bbno$,Lalala,-,39,11,11,2019-10-06,11,2019-10-06
73,down,Branco & Gilli,Mon Cheri (feat. Amina),65,18,8,,,,
74,down,Shooter Gang,Click,66,24,5,,,,
75,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,75,1,,,,
76,up,Harry Styles,Adore You,77,41,7,24,2019-12-08,6,2020-04-19
77,-,Jada,Nudes,-,66,1,,,,
78,down,Smiley,Hooyo,73,73,2,,,,
79,down,Little Big,UNO,25,25,2,34,2020-03-22,34,2020-03-22
80,up,Calby,Burnout,84,64,7,,,,
81,down,Jesu Brødre,Trampertøsen,70,4,10,,,,
82,down,Michael Williams,Nino,68,56,5,,,,
83,down,Camila Cabello,My Oh My (feat. DaBaby),75,40,14,52,2019-12-15,22,2020-02-02
84,down,Gilli,Helwa,79,72,10,,,,
85,down,ITZY,WANNABE,69,69,2,67,2020-03-15,27,2020-03-22
86,down,Simsey,Jaloux (feat. ATYPISK),82,5,11,,,,
87,down,Ab In Den Süden,Ab In Den Süden,81,78,2,,,,
88,-,Kim Larsen,Tarzan Mama Mia (Remastered),-,70,3,,,,
89,-,Doja Cat,Like That (feat. Gucci Mane),-,19,1,99,2020-04-12,91,2020-04-19
90,up,Billie Eilish,ocean eyes,93,46,13,67,2019-12-29,67,2019-12-29
91,-,Ava Max,Kings & Queens,-,39,1,80,2020-03-15,37,2020-09-27
92,-,JACKBOYS,OUT WEST (feat. Young Thug),-,92,1,79,2019-12-29,28,2020-01-05
93,-,LINKIN PARK,In the End,-,19,12,,,,
94,-,Anne Linnet,Tusind Stykker,-,50,2,,,,
95,-,Christopher,Ghost,-,25,6,,,,
96,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),86,21,19,,,,
97,down,Tessa,Sjakalina,94,17,13,,,,
