Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,10,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),4,2,2,70,2019-12-01,2,2020-12-27
3,up,Hjalmer,Kongespil (Tinka og Kongespillet),10,1,23,,,,
4,up,Lil Nas X,HOLIDAY,7,4,3,68,2020-11-22,35,2020-12-06
5,up,Caroline Castell,Tidsrejsen,15,4,8,,,,
6,up,Branco,HUNDO,8,1,5,,,,
7,down,Shawn Mendes,Monster,1,1,2,92,2020-11-22,4,2020-11-29
8,-,Oh Land,Julefeber,-,3,1,,,,
9,up,Ariana Grande,Santa Tell Me,23,7,3,77,2019-12-08,8,2020-12-27
10,down,"Natasja, Tessa & Karen Mukupa",Til Banken,9,2,9,,,,
11,up,ジャスティン・ビーバー,君とホワイト・キス,29,10,12,69,2019-12-29,21,2020-12-27
12,up,Joey Moe,Hey Mor,31,11,11,,,,
13,up,Gulddreng,Guld Jul,35,6,9,,,,
14,down,Chatle,Sort På Sort,6,6,4,,,,
15,up,CJ,Whoopty,18,4,6,51,2020-11-22,8,2021-01-24
16,down,Billie Eilish,Therefore I Am,5,1,3,97,2020-11-15,4,2020-11-22
17,up,Future,Life Is Good (feat. Drake),20,2,46,86,2020-01-12,6,2020-01-19
18,down,24kGoldn,Mood (feat. iann dior),13,7,10,33,2020-08-23,1,2020-10-11
19,down,Jimilian,Dejlig (feat. Fouli),17,2,9,,,,
20,up,Train,Shake Up Christmas,49,20,2,,,,
21,down,Ariana Grande,positions,16,1,6,77,2020-10-25,1,2020-11-01
22,up,Anders Matthesen,Jul På Vesterbro,61,11,9,,,,
23,-,BTS,Dynamite,-,1,14,96,2020-08-23,2,2020-08-30
24,up,Ayewaken,Blinding Lights,25,2,50,82,2020-01-26,44,2020-04-19
25,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],19,1,8,28,2020-10-11,28,2020-10-11
26,down,ICEKIID,Errudumellahvad,22,2,16,,,,
27,down,Ariana Grande,34+35,11,2,3,64,2020-11-01,7,2020-12-13
28,down,Tate McRae,you broke me first,26,8,11,81,2020-08-23,15,2020-11-15
29,down,Cardi B,WAP (feat. Megan Thee Stallion),21,1,16,80,2020-08-09,1,2020-08-16
30,up,John Mogensen,Bjældeklang / Kender I Den Om Rudolf (Medley),51,30,8,,,,
31,down,Miklo,Lazy Bop,24,17,4,,,,
32,up,Kelly Clarkson,Underneath the Tree,64,24,3,77,2019-12-22,16,2020-12-27
33,down,Joel Corry,Head & Heart (feat. MNEK),30,5,17,99,2020-07-26,16,2020-09-20
34,down,Justin Bieber & benny blanco,Lonely,28,1,7,6,2020-10-25,6,2020-10-25
35,-,Otto Brandenburg,Søren Banjomus (Med Spilopperne),-,30,1,,,,
36,down,Sigurd Barrett,Pilfingerdansen (Remix),12,5,4,,,,
37,down,BTS,Life Goes On,3,3,2,3,2020-11-29,3,2020-11-29
38,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,56,17,2,90,2019-12-08,45,2019-12-29
39,up,Mel & Kim,Rockin' Around the Christmas Tree,78,20,5,,,,
40,up,Chris Rea,Driving Home for Christmas (2019 Remaster),88,25,2,92,2019-12-29,61,2020-12-27
41,up,Branco & Gilli,London Town,41,1,48,,,,
42,up,Rasmus Seebach,Lille Store Verden,93,16,4,,,,
43,down,Shooter Gang,Pokerface,38,10,9,,,,
44,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,13,15,61,2020-08-23,8,2020-10-04
45,down,ZK & Larry 44,Lacazette,40,40,2,,,,
46,up,Mads Langer,I En Stjerneregn Af Sne,95,25,7,,,,
47,-,Tessa & Orgi-E,Blæstegnen,-,1,1,,,,
48,down,ADHD,Mundbind,32,9,8,,,,
49,down,Jason Derulo,Take You Dancing,36,10,16,71,2020-08-23,16,2021-01-17
50,up,Harr og Hartberg,Dører (feat. Aslak Hartberg & Thorbjørn Harr),82,31,8,,,,
51,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,51,2,,,,
52,down,MIG & MIKKEL,Dig og mig,44,43,3,,,,
53,down,Larry 44,Filur (feat. Gilli),37,6,9,,,,
54,up,Pentatonix,Hallelujah,58,41,6,65,2019-12-22,51,2019-12-29
55,-,Anne Linnet,Lille Messias,-,26,5,,,,
56,-,Burhan G,Nu Er Det Jul (Nissebanden),-,55,1,,,,
57,down,Miley Cyrus,Midnight Sky,42,14,13,14,2020-08-23,12,2020-10-25
58,-,MC Einar,Jul det' cool,-,10,2,,,,
59,-,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),-,59,1,,,,
60,up,Clara,Girl like You,98,47,10,,,,
61,-,Specktors & Nonsens,Unz Unz,-,8,27,,,,
62,-,Drengene fra Angora,Jul I Angora,-,23,1,,,,
63,up,Tiësto,The Business,81,9,3,52,2021-01-03,18,2021-04-04
64,down,Victor Leksell,Svag,45,23,17,,,,
65,-,Rasmus Seebach,Der' Noget I December,-,2,12,,,,
66,down,Ude Af Kontrol,HOE HOE HOE,50,50,2,,,,
67,down,James Arthur,Train Wreck,47,32,11,,,,
68,-,Burhan G & Frida Brygmann,Tinka,-,50,5,,,,
69,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,7,17,74,2020-07-05,5,2020-07-12
70,down,Dua Lipa,Levitating (feat. DaBaby),53,5,3,93,2020-10-25,3,2021-05-16
71,up,Michael Jackson,Billie Jean,74,23,14,,,,
72,-,Tommy Seebach,Kender I Den Om Rudolf,-,37,5,,,,
73,down,Justin Bieber,Holy (feat. Chance the Rapper),43,7,10,83,2020-09-20,4,2020-09-27
74,down,LOLO & ATYPISK,ALL MY LOVE,57,8,11,,,,
75,down,Tessa,Glo På Mig,72,6,20,,,,
76,-,Britney Spears,My Only Wish (This Year),-,37,6,,,,
77,down,Carmon,KOMPLICERET (feat. Amna Naseer),55,54,6,,,,
78,-,Sia,Santa's Coming For Us,-,73,1,,,,
79,down,Pop Smoke,Mood Swings (feat. Lil Tjay),52,3,16,95,2020-08-30,95,2020-08-30
80,-,Timi Dakolo,"Mary, Did You Know?",-,72,1,,,,
81,-,Band Aid,Do They Know It's Christmas?,-,35,2,79,2019-12-08,14,2020-12-27
82,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,81,1,,,,
83,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,82,1,34,2019-12-29,13,2020-12-27
84,-,Thomas Helmig & Søs Fenger,Når Sneen Falder,-,28,2,,,,
85,down,Little Mix,Sweet Melody,65,13,6,,,,
86,down,Miley Cyrus,Track Four,34,34,2,13,2020-11-29,13,2020-11-29
87,down,Branco,Get Money (Motivation Session),83,3,12,,,,
88,-,Balken & Ude Af Kontrol,Langt Ude - Balken Remix,-,59,1,,,,
89,down,Lord Siva,Solhverv,59,23,11,,,,
90,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],54,31,9,87,2020-08-16,73,2020-09-27
91,-,Emma,Engler I Sne,-,81,1,,,,
92,up,Hamada Nashawaty,Shakle Habetek,96,52,7,,,,
93,down,Amina,Mindre,68,68,2,,,,
94,-,Bobby Helms,Jingle Bell Rock (Rerecorded),-,94,1,,,,
95,down,Guns N' Roses,November Rain,69,48,14,,,,
96,down,Lukas Graham,Share That Love (feat. G-Eazy),75,56,4,,,,
