Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,7,,,,
2,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),2,2,4,,,,
3,-,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),-,3,1,,,,
4,up,Tobias Rahim,Flyvende Faduma,4,1,33,,,,
5,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,5,7,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],6,4,2,,,,
7,-,Jimin,"Set Me Free, Pt. 2",-,7,1,,,,
8,-,Des Kelly,Green Green Grass,-,6,4,,,,
9,up,Eminem,Mockingbird,10,5,28,,,,
10,up,TopGunn,For Altid,12,7,4,,,,
11,up,Libianca,People,15,6,4,,,,
12,-,070 Shake & RAYE,Escapism. (Mixed),-,5,4,,,,
13,up,D1MA,MOONLIGHT,20,10,3,,,,
14,down,Malte Ebert,Kalde Dem for Du,13,1,28,,,,
15,-,Nchaze,Kill Bill Sza,-,15,1,,,,
16,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,16,1,,,,
17,up,Adele,Set Fire to the Rain,26,17,12,,,,
18,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,7,42,,,,
19,down,D1MA,DRØM MIG VÆK,17,4,51,,,,
20,up,Sam Smith & Kim Petras,Unholy (Live),21,6,6,,,,
21,up,MC L da Vinte & MC Gury,Parado No Bailão,24,19,17,,,,
22,up,The Weeknd & Ariana Grande,Die For You (Remix),28,18,4,,,,
23,up,Bailey,How Do I Say Goodbye,30,19,14,,,,
24,-,Unknown,The Beginning of All,-,3,26,66,2019-12-08,45,2019-12-15
25,down,Miguel,Sure Thing,22,14,11,,,,
26,up,Poker Face,Poker Face,31,15,16,,,,
27,up,Meghan Trainor,Mother,29,20,2,,,,
28,down,Meghan Trainor,Made You Look,23,12,22,,,,
29,-,Branco,DAGLIG DOSIS,-,29,1,,,,
30,up,Central Cee,LET GO,40,7,14,,,,
31,up,Quincy Jones,Jones' Bones,33,23,2,,,,
32,-,Don Felder & Orianthi,Hotel California (Live),-,10,1,,,,
33,up,Gilli,Romario,35,10,23,,,,
34,up,Kid Francescoli,Miss Mess,39,10,22,,,,
35,up,Coldplay,Viva La Vida,42,11,32,,,,
36,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),41,35,17,,,,
37,-,Red Velvet,Snap Snap,-,34,5,,,,
38,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,32,10,,,,
39,-,Kesi,Blå Himmel (feat. Hans Philip),-,38,25,,,,
40,-,andreas odbjerg,hjem fra fabrikken,-,3,45,,,,
41,-,LINKIN PARK,Numb,-,36,18,,,,
42,-,Selecta Martinique,Mentalité,-,40,7,,,,
43,-,G-Eazy & Halsey,Him & I,-,33,10,,,,
44,-,Tobias Rahim,Feberdrømmer Xx Dubai,-,2,41,,,,
45,-,Steven Styles,As It Was (feat. Harry Rodgers),-,12,28,,,,
46,up,Ida Laurberg,Terrier,46,14,7,,,,
47,up,"Dove Cameron, Sofia Carson, Cameron Boyce, Booboo Stewart, China Anne McClain, Mitchell Hope, Thomas Doherty & Dylan Playfair",It's Goin' Down,48,40,4,,,,
48,-,Tora Nazi,Fly on Sky,-,14,2,,,,
49,-,Gnags,Under Bøgen,-,49,1,,,,
50,up,JVKE,Golden Hour,60,30,21,,,,
51,up,Shakira,"Whenever, Wherever",53,26,8,33,2020-02-09,33,2020-02-09
52,-,Cherie Sinclair,Until I Found You,-,44,2,,,,
53,-,Ghaliaa,شو بدك,-,53,1,,,,
54,down,Stepz & Benny Jamz,Jet Li,16,16,2,,,,
55,down,Lamin & ICEKIID,Hvad Skal Der Ske,43,32,11,,,,
56,-,Meghan Trainor,NO,-,17,15,,,,
57,down,Stepz,Sifu,27,27,2,,,,
58,-,Anne Linnet,Forårsdag,-,26,17,,,,
59,up,Dire Strats,Brothers in arms,73,47,5,,,,
60,-,UNKLE,Hold My Hand,-,60,1,,,,
61,down,g3ox_em,GigaChad Theme (Phonk House Version),57,49,5,,,,
62,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",25,25,2,,,,
63,down,Miley Cyrus,River,8,8,2,,,,
64,up,Akon,Smack That (feat. Eminem),74,23,15,,,,
65,down,Carmen Twillie & Lebo M,Circle of Life,63,39,12,,,,
66,-,Bryan Adams,Summer Of '69,-,47,8,,,,
67,-,Sabrina,Just Give Me a Reason,-,59,3,,,,
68,up,Mandaus,Dagen før Dagen,78,57,15,,,,
69,down,NOAH,Over Byen,62,62,11,,,,
70,up,Manu Chao,Me Gustas Tu,71,40,9,,,,
71,-,Marshmello,Alone,-,21,5,,,,
72,up,Eurythmics,Sweet Dreams (Are Made of This),89,61,7,,,,
73,down,Gobs,+45 1888,54,15,6,,,,
74,-,Mahmoud Elgebaly,قلبي /ياسر عبد الوهاب-زيد الحبيب تريند جديد,-,45,1,,,,
75,up,The Cranberries,Zombie,92,47,14,,,,
76,-,Bee Gees,Stayin' Alive,-,59,4,,,,
77,down,Coi Leray,Players,70,31,6,,,,
78,up,Smokie,Living Next Door to Alice,84,55,16,,,,
79,down,D1MA,Forsvinder Aldrig,61,61,2,,,,
80,-,Allen Wish,No Beg,-,70,2,,,,
81,-,"Grover Washington, Jr.",Just the Two of Us,-,35,1,,,,
82,up,Tiësto & Tate McRae,10:35 (Mixed),85,66,9,,,,
83,down,Ahmed Saad,Ader Akmel,64,64,4,,,,
84,down,Alessandra,Queen of Kings,69,8,7,,,,
85,-,Dermot Kennedy,Kiss Me,-,42,1,,,,
86,-,One Direction,What Makes You Beautiful,-,45,21,,,,
87,-,Robin Schulz,Sugar (feat. Francesco Yates),-,81,8,,,,
88,-,"Renata Fusco, Fabrizio Vidale, Ilaria De Rosa, Alvaro Soler, Diana Del Bufalo, Margherita De Risi & Encanto - Cast",Non si nomina Bruno,-,21,1,,,,
89,down,Lady Gaga,Bloody Mary,68,3,15,,,,
90,-,トリシア・ヤーウッド,I'm Still Alive,-,64,1,,,,
91,down,"Stepz, Gilli & Lamin",Spørgsmål,47,22,6,,,,
92,-,Superstar Pride,Painting Pictures,-,92,1,,,,
93,-,The Dead South,In Hell I'll Be in Good Company,-,79,11,,,,
94,down,Dodo & The Dodos,Sømand af Verden,81,53,14,,,,
95,down,Gobs,Flytter Bjerge (feat. Branco),79,32,6,,,,
96,-,Clara,Oh My God,-,43,1,,,,
97,-,Dire Straits,Walk of Life,-,32,1,,,,
98,-,Evanescence,Bring Me To Life,-,31,1,,,,
99,-,Nirvana,Smells Like Teen Spirit,-,51,6,,,,
100,down,Tobias Rahim,ALIVE ALIVE ALIVE,72,10,10,,,,
