Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,9,,,,
2,up,Gayle,abcdefu,6,2,4,,,,
3,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,2,2,,,,
4,down,Rasmus Seebach,Der' Noget I December,3,2,21,,,,
5,down,Elton John & Ed Sheeran,Merry Christmas,1,1,2,,,,
6,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),5,1,18,,,,
7,down,Hjalmer,Kongespil (Tinka og Kongespillet),4,1,38,,,,
8,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",21,4,3,,,,
9,down,Gulddreng,Guld Jul,7,6,18,,,,
10,up,Adele,Strangers By Nature,16,3,8,,,,
11,down,Ed Sheeran,Shivers,8,4,12,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,9,1,20,,,,
13,down,Ed Sheeran,Bad Habits (Mixed),12,2,5,,,,
14,down,Ariana Grande,Santa Tell Me,10,6,15,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,1,16,,,,
16,down,Anders Matthesen,Jul På Vesterbro,15,11,17,,,,
17,-,Øyvind Gravdal Band,Vente På Pappa,-,12,2,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,30,76,2021-04-25,2,2021-05-02
19,up,ADHD,Lev Mette,25,15,6,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,10,18,,,,
21,-,"Imagine Dragons, JID & League of Legends",Enemy,-,11,5,,,,
22,down,Zophia,I En Stjerneregn Af Sne,17,17,5,,,,
23,-,Juice WRLD,Burn,-,23,1,,,,
24,-,Doja Cat,Woman,-,9,12,,,,
25,down,Sasso & Jul,C'est ma vie (feat. Jul),24,19,5,,,,
26,up,Glass Animals,Heat Waves,26,4,16,75,2021-02-28,71,2021-03-07
27,-,Christmas Spirit,It's Beginning To Look Like Christmas,-,22,3,,,,
28,up,Champions League Orchestra,Champions League Anthem,30,28,4,,,,
29,up,Habibi,Come My Habibi,40,5,3,,,,
30,down,Money Man,Money Man Perry,28,8,13,,,,
31,down,Sia,Snowman,29,20,4,,,,
32,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,32,1,,,,
33,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,18,1,,,,
34,down,Oh Land,Julefeber,27,3,13,,,,
35,up,Vegedream,Ramenez la coupe à la maison,35,4,34,,,,
36,up,Shooter Gang,Stjerneskud,38,8,8,,,,
37,down,Sten Nilsson,Rudolf med röda mulen,33,30,5,,,,
38,down,andreas odbjerg,i morgen er der også en dag,36,10,35,,,,
39,up,Saint John Thunder,Saint John Thunder,42,22,3,,,,
40,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,31,28,9,,,,
41,up,Drakeson,Happier Than Ever,56,41,3,,,,
42,down,DOBERMAN INFINITY,INFINITY,37,37,3,,,,
43,-,Train,Shake Up Christmas,-,38,1,,,,
44,down,Malte Ebert,Super Ligeglad (Superliga),39,1,12,,,,
45,up,Elias,City,52,45,3,,,,
46,-,Micky Skeel,Kære Julemand,-,44,1,,,,
47,down,Mel & Kim,Rockin' Around the Christmas Tree,44,20,11,,,,
48,-,LIVE,Lightning Crashes (Live),-,3,24,,,,
49,down,Thomas Helmig & Søs Fenger,Når Sneen Falder,48,28,8,,,,
50,up,SwitchOTR,Coming for You (feat. A1 x J1),57,40,4,,,,
51,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),55,20,6,,,,
52,down,Never Too Late,Never Too Late,51,29,8,,,,
53,-,Tricky Lt45,Tricky Talks,-,53,1,,,,
54,up,Smith Family,Family Prayer,75,54,2,,,,
55,up,Billie Eilish,Male Fantasy,83,55,2,,,,
56,up,Anne Linnet,Lille Messias,58,26,10,,,,
57,up,Backstreet Boys,I Want It That Way,66,57,14,,,,
58,down,John Mogensen,Bjældeklang / Kender I Den Om Rudolf (Medley),49,30,15,,,,
59,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],62,46,10,,,,
60,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,33,5,,,,
61,down,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],59,41,2,,,,
62,down,DIBSET,Cifre (feat. Baloosh),50,46,5,,,,
63,down,Harr og Hartberg,Dører (feat. Aslak Hartberg & Thorbjørn Harr),46,31,15,,,,
64,down,Alex Vargas,Police Bells & Church Sirens,61,4,12,,,,
65,-,The Beatles,Why Don't We Do It In the Road?,-,65,1,,,,
66,-,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),-,4,22,,,,
67,down,Ghost Harmonics,Waiting for the Ghost Train,64,12,10,,,,
68,up,Coldplay & BTS,My Universe,68,36,5,,,,
69,-,Sean Paul,No Lie (feat. Dua Lipa),-,34,1,,,,
70,down,Farruko,$,63,34,8,,,,
71,-,Shooter Gang,Pokerface,-,10,24,,,,
72,down,Sofie Lassen Kahlke,En Dag I December,65,40,5,,,,
73,up,Frederik,Kender i den om Rudolf?,73,73,2,,,,
74,-,KPH,Overpass Graffiti,-,63,1,,,,
75,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl) [Edit],-,57,1,,,,
76,up,Another Sound,Habibi,85,43,3,,,,
77,up,Central Cee & kobzx2z,Obsessed With You,80,49,3,,,,
78,down,Burhan G,Hvor Er Du?,72,61,7,,,,
79,down,Bjørn & Okay,Søren Banjomus,70,67,3,,,,
80,-,The Chainsmokers,Closer (feat. Halsey),-,49,1,,,,
81,down,Abseitz,Do They Know It's Christmas,69,69,3,,,,
82,-,I$WAAL,GOYARD,-,71,2,,,,
83,-,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),-,70,13,,,,
84,down,Bamse,Muligvisvej,77,41,7,,,,
85,-,Sleepy Hallow,2055,-,35,17,,,,
86,-,50 Cent,In Da Club,-,17,21,,,,
87,-,bbno$,edamame (feat. Rich Brian),-,87,1,,,,
88,up,"KEWAN LIGGER BEATET NORMAL, Shooter Gang & Baloosh",Fortjener,91,15,12,,,,
89,-,Rihanna,Diamonds,-,23,21,,,,
90,down,Mary Did You Know?,Mary Did You Know?,79,66,2,,,,
91,down,SR,Welcome to Brixton,90,86,6,,,,
92,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],86,59,5,,,,
93,-,The Swingin' Cats,Rockin' Around the Christmas Tree,-,82,1,,,,
94,down,Klaas,Wonderful Dream (Holidays Are Coming) [feat. Emmie Lee] [Extended Mix],71,51,3,,,,
