Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,3,1,4,,,,
2,-,Ed Sheeran,Bad Habits (Mixed),-,2,1,,,,
3,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,1,1,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,4,,,,
5,up,Flow Key,Beggin' (feat. Diego Senna),6,5,2,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,16,76,2021-04-25,2,2021-05-02
7,-,Sub Urban & Bella Poarch,INFERNO,-,7,1,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,8,11,,,,
9,up,Vegedream,Ramenez la coupe à la maison,13,4,17,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,10,3,12,,,,
11,-,Olivia Rodrigo,Good 4 U (Mixed),-,11,1,,,,
12,up,Doja Cat,Need To Know,15,12,6,,,,
13,up,Lil Nas X,MONTERO (Call Me By Your Name),17,1,21,3,2021-04-04,3,2021-04-04
14,up,Gobs & Jimilian,Du & Jeg (Gobs x Jimilian),19,14,2,,,,
15,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",22,1,15,84,2021-05-09,17,2021-05-16
16,up,DIBSET,More Life (feat. Shooter Gang),20,12,8,,,,
17,-,Doja Cat,Woman,-,9,1,,,,
18,-,Dans Dans,Naiad,-,5,2,,,,
19,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),16,4,10,,,,
20,down,Rasmus Seebach,Så Længe Vi Danser,18,17,10,,,,
21,-,Lizzo & Cardi B,Rumors,-,21,1,,,,
22,up,Billie Eilish,Happier Than Ever,65,7,3,,,,
23,up,andreas odbjerg,i morgen er der også en dag,26,10,18,,,,
24,down,The Weeknd,Take My Breath,4,4,2,,,,
25,-,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,-,17,1,,,,
26,up,Bella Poarch,Build a Bitch,33,1,14,,,,
27,down,Doja Cat,Kiss Me More (feat. SZA),24,6,19,9,2021-04-18,1,2021-05-16
28,up,TopGunn & Branco,SPORT (feat. Branco),29,3,56,,,,
29,up,"Natasja, Tessa & Karen Mukupa",Til Banken,35,2,45,,,,
30,-,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,-,30,1,,,,
31,down,Dua Lipa,Levitating (feat. DaBaby),27,5,38,93,2020-10-25,3,2021-05-16
32,down,Masked Wolf,Astronaut In The Ocean,31,18,9,,,,
33,down,KIDD,Buongiorno,30,18,18,,,,
34,down,Danza Kuduro,Danza Kuduro (Karaoke Version),21,21,2,,,,
35,down,Tesher,Jalebi Baby,34,10,14,,,,
36,up,Sleepy Hallow,2055,57,35,2,,,,
37,down,Gulddreng,Helt Sikker,25,1,11,,,,
38,up,The Kid LAROI,WITHOUT YOU,42,15,24,,,,
39,up,Gil Axelrod,Friday Again (feat. Sammy Isaacson),44,39,2,,,,
40,-,Anders Matthesen,Bad Boy,-,7,1,,,,
41,-,J Balvin,Que Locura,-,41,1,,,,
42,down,Bo Burnham,Welcome to the Internet,38,32,4,,,,
43,down,BTS,Butter,37,1,13,,,,
44,down,Michael Jackson,Billie Jean,23,23,21,,,,
45,down,Burak Bulut & Kurtuluş Kuş,Nabız,41,41,4,,,,
46,-,Tom Odell,Another Love,-,26,22,,,,
47,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,51,37,16,96,2021-04-11,41,2021-05-16
48,-,Mehmet Canlı,Sevmedim Deme (Remix),-,48,1,,,,
49,down,KSI & Lil Wayne,Lose,8,8,2,,,,
50,-,Baloosh,BLØDER,-,1,20,,,,
51,down,Love Again,86,39,26,11,,,,
52,-,Junta,Savage Love,-,52,1,,,,
53,down,BTS,Permission to Dance,46,2,6,,,,
54,up,Mowgli,Topkarakter,54,15,13,,,,
55,up,Avicii,The Nights,55,50,12,,,,
56,down,Herrelandsholdet & Alphabeat,Danmarks Dynamite,50,1,9,,,,
57,up,hamYai,Blak Magik,74,43,7,,,,
58,down,Wael Kfoury,El Bint El Awiye,43,32,6,,,,
59,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),66,59,2,,,,
60,up,That band Honey.,Talk Like That,62,53,3,,,,
61,up,Lil Tjay,F.N,84,33,20,,,,
62,up,Pharrell Williams,Happy,67,59,12,,,,
63,-,Wizkid,Essence (feat. Tems) [Mixed],-,63,1,,,,
64,up,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],68,31,12,,,,
65,down,Gigi D'Agostino,L'amour Toujours,63,54,7,,,,
66,up,Ben E. King,Stand By Me,91,66,3,,,,
67,down,Unknown,Re-Sepp-Ten,53,2,11,,,,
68,up,Knut Jensen,Abspannmusik,93,38,2,,,,
69,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,10,1,,,,
70,down,LP,Lost on You,56,56,8,,,,
71,down,The Neighbourhood,Sweater Weather,69,56,10,77,2021-01-10,63,2021-02-07
72,up,"Benny Jamz, Gilli & Kesi",Lifestyle (feat. B.O.C),73,71,4,,,,
73,up,Olivia Rodrigo,traitor,86,30,10,,,,
74,-,NLE Choppa,Mmm Hmm,-,74,1,,,,
75,up,ArrDee,Oliver Twist,88,66,4,,,,
76,up,LINKIN PARK,Numb,83,36,7,,,,
77,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,77,1,,,,
78,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],76,55,14,,,,
79,-,Adele,Someone Like You,-,28,21,,,,
80,down,Mowgli,Jungletur,58,22,4,,,,
81,-,a-ha,Take On Me,-,35,2,,,,
82,-,Rasmus Seebach,Under Stjernerne På Himlen,-,82,3,,,,
83,down,4 Non Blondes,What's Up?,75,43,16,,,,
84,-,Noisestorm,Crab Rave,-,77,11,,,,
85,down,50 Cent,In Da Club,79,17,8,,,,
86,-,Ninja Man,Ninja Mi Ninja,-,86,1,,,,
87,down,Post Malone,Motley Crew,64,18,5,,,,
88,-,Chord Overstreet,Hold On,-,31,17,,,,
89,-,Jovani,Miracle (feat. Emie),-,70,1,,,,
90,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,27,,,,
91,-,Olivia Rodrigo,"jealousy, jealousy",-,91,1,,,,
92,down,Bruce Springsteen,Tougher Than the Rest,85,70,2,,,,
93,down,Eminem,The Real Slim Shady,92,33,14,,,,
94,-,The Dead South,In Hell I'll Be in Good Company,-,79,2,,,,
95,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,79,1,,,,
96,-,Fyr Og Flamme,Øve Os På Hinanden,-,1,20,,,,
97,down,Camila Cabello,Don't Go Yet,81,43,4,,,,
98,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),80,24,11,,,,
99,-,twenty one pilots,Stressed Out,-,35,10,,,,
