Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,37,,,,
2,up,Tobias Rahim,Feberdrømmer Xx Dubai,2,2,4,,,,
3,up,Tobias Rahim,Mucki Bar,3,2,20,,,,
4,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,4,1,,,,
5,-,"Lidt til Lægterne, Kvindelandsholdet & Stine Bramsen",Vi (K)vinder EM,-,5,1,,,,
6,up,D1MA,DRØM MIG VÆK,6,4,13,,,,
7,up,andreas odbjerg,hjem fra fabrikken,7,3,12,,,,
8,-,GMG,Bar La Hende Drik,-,8,1,,,,
9,down,GMG,Danser,8,3,10,,,,
10,down,Kate Bush,Running Up That Hill (A Deal With God),4,2,5,,,,
11,-,Charlie Puth & Jung Kook,Left and Right,-,11,1,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,11,11,5,,,,
13,down,Harry Styles,As It Was,12,1,13,,,,
14,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,7,8,,,,
15,down,Glass Animals,Heat Waves,13,4,44,75,2021-02-28,71,2021-03-07
16,down,Ricky Rich & Dardan,Habibi (Albanian Remix),10,10,4,,,,
17,up,Gilli,Kender Ik' I Morgen,17,4,24,,,,
18,down,Tobias Rahim,Når Mænd Græder,16,5,8,,,,
19,down,Benz,Je M'appelle,15,10,6,,,,
20,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),19,8,13,,,,
21,down,Ed Sheeran,Shivers,18,4,40,,,,
22,up,GMG,Hvor Har Du Lært Det,23,20,6,,,,
23,-,Branco,TODO O NADA,-,17,1,,,,
24,up,ICEKIID,DRIPPY,27,15,6,,,,
25,-,Tobias Rahim,Bums For Eliten (feat. Artigeardit),-,25,1,,,,
26,down,TopGunn,6 Liter,25,19,11,,,,
27,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,26,15,12,,,,
28,down,Panic! At the Disco,House of Memories,22,21,4,,,,
29,up,Zuuz,LELELE,49,25,2,,,,
30,down,Sia,Unstoppable,24,8,35,81,2019-11-10,81,2019-11-10
31,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,4,17,,,,
32,down,The Minds Of 99,Under Din Sne,29,16,26,,,,
33,up,Rasmus Seebach,Livstegn,45,11,5,,,,
34,down,Josef & TopGunn,Er Det For Sent? (Remix),30,19,6,,,,
35,up,GENTRI,Little Drummer Boy,39,9,10,,,,
36,down,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),28,28,3,,,,
37,down,Joji,Glimpse of Us,21,21,3,,,,
38,up,Fireboy DML & Ed Sheeran,Peru,38,24,16,,,,
39,-,The Kid LAROI & Justin Bieber,Stay,-,1,44,,,,
40,down,50 Cent,In Da Club,36,17,36,,,,
41,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),46,24,35,,,,
42,-,Elton John & Dua Lipa,Cold Heart,-,26,2,,,,
43,-,Farruko,$,-,34,20,,,,
44,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),37,20,31,,,,
45,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",41,15,13,,,,
46,down,Curlingklubben,Vi Kan Godt Li' Bajer,5,5,2,,,,
47,down,Branco,SEXY BACK,34,34,2,,,,
48,down,Elissa & Saad Lamjarred,Min Awel Dekika,47,18,6,,,,
49,-,Rudetooth,Snack Smack Robe,-,49,1,,,,
50,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,29,2,,,,
51,-,The Spectres,Be Bop Pop,-,51,1,,,,
52,up,Lizzo,A Very Special Message From Lizzo,52,39,9,,,,
53,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),53,9,10,,,,
54,down,Immer Hansi,Dikke Tieten,32,32,4,,,,
55,down,DIBSET,Komplimenter (feat. Shooter Gang),40,31,3,,,,
56,down,ATYPISK,LAWA,43,18,5,,,,
57,-,Mads Christian,Bedre Alene,-,57,1,,,,
58,-,Kesi,Blå Himmel (feat. Hans Philip),-,38,22,,,,
59,down,D1MA,DON'T PHASE ME,44,44,2,,,,
60,down,Paloma Faith,Only Love Can Hurt Like This,55,24,8,,,,
61,down,SCSI-9,Stairs & Stars,51,39,9,,,,
62,down,Soolking,Suavemente,59,55,5,,,,
63,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",60,46,5,,,,
64,-,Sensey,Elon Musk,-,64,2,,,,
65,-,Fall Out Boy,Centuries,-,41,25,,,,
66,-,Gilli,Rica (feat. Kesi & Sivas),-,26,5,,,,
67,up,OneRepublic,I Ain't Worried,70,50,4,,,,
68,up,AJR,World's Smallest Violin,84,34,2,,,,
69,down,Kayo & Kuma,Legender,63,61,15,,,,
70,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),58,38,5,,,,
71,-,Herrelandsholdet & Alphabeat,Danmarks Dynamite,-,1,22,,,,
72,-,Blue Mitchell,Tones for Joan's Bones,-,14,2,,,,
73,-,Rema,Track 15,-,64,1,,,,
74,up,OS TO,De Smukke Unge,76,63,11,,,,
75,-,Imagine Dragons,Sharks,-,75,1,,,,
76,up,National Radio Station,Have You Ever Seen the Rain,79,41,13,,,,
77,-,Agnelli & Nelson,Vegas,-,77,1,,,,
78,-,Havti Group,Where Did You Go,-,78,3,,,,
79,down,Edward Maya & Vika Jigulina,Stereo Love (Original),68,47,5,,,,
80,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,44,1,,,,
81,-,Xabski,Golazo (feat. Sivas),-,71,1,,,,
82,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],99,71,4,,,,
83,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,83,1,,,,
84,up,ICEKIID,Blondiner & Brunetter,100,55,3,,,,
85,-,Metallica,Enter Sandman,-,52,1,,,,
86,-,Little Mix,Power,-,48,1,,,,
87,up,MERO & Murda,Konum Gizli,88,51,7,,,,
88,down,WALK THE MOON,Shut Up and Dance,66,66,4,,,,
89,-,TopGunn,Kongens Have,-,89,3,,,,
90,down,Derick Dolton,King of the Moon,81,34,16,,,,
91,down,AC/DC,Highway to Hell (Live),82,76,9,,,,
92,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),67,67,3,71,2020-02-09,71,2020-02-09
93,-,Barbara Moleko,Sådan Nogen Som Os,-,90,1,,,,
94,down,PSY,That's Why (feat. 정엽),89,51,5,,,,
95,-,Solidarity Not Silence,"This Is Sisterhood (feat. The Tuts, Petrol Girls, Kathleen Hanna, Colour Me Wednesday & Personal Best)",-,95,1,,,,
96,-,Conan Gray,Disaster,-,96,1,,,,
97,down,Shu-bi-dua,Midsommersangen,20,9,3,,,,
98,down,Ayaz Erdoğan,Hep Mi Ben,85,69,11,,,,
99,down,Rammstein,DEUTSCHLAND,69,24,2,,,,
100,-,Shawn Mendes,Stitches,-,57,11,,,,
