Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,21,,,,
2,up,Music Lab Collective,We Don't Talk About Bruno,2,2,4,,,,
3,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),3,1,30,,,,
4,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,4,1,,,,
5,up,Tobias Rahim,Mucki Bar,5,2,4,,,,
6,down,Gilli,Kender Ik' I Morgen,4,4,8,,,,
7,up,Glass Animals,Heat Waves,9,4,28,75,2021-02-28,71,2021-03-07
8,down,Ed Sheeran,Bad Habits (Mixed),6,2,10,,,,
9,down,Miklo,Hvad For Noget,7,5,4,,,,
10,down,Habibi,Come My Habibi,8,5,15,,,,
11,down,Ed Sheeran,Shivers,10,4,24,,,,
12,up,Gayle,abcdefu,12,2,16,,,,
13,up,Тото,Aha,14,3,11,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,11,1,31,,,,
15,down,Kenny Rogers,Half a Man,13,3,8,,,,
16,up,andreas odbjerg,i morgen er der også en dag,18,10,47,,,,
17,down,"Imagine Dragons, JID & League of Legends",Enemy,16,11,10,,,,
18,down,Jimilian,Har Det Fucking Godt,15,10,8,,,,
19,-,Maddy Music Beats,Easy On Me,-,12,4,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,10,30,,,,
21,up,Sia,Unstoppable,25,8,19,81,2019-11-10,81,2019-11-10
22,-,The Game & Kanye West,Eazy,-,22,1,,,,
23,down,The Minds Of 99,Under Din Sne,20,16,10,,,,
24,down,Gilli,Miami Vicer,21,21,8,,,,
25,down,LOLO,DON'T STRESS,23,23,3,,,,
26,up,ERS & Valerie Baltaeva,Hey Mama,42,26,2,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),27,20,16,,,,
28,down,Saint John Thunder,Saint John Thunder,26,22,15,,,,
29,down,Ude Af Kontrol,Taknemlig,28,7,7,,,,
30,-,Branco,TREND,-,30,1,,,,
31,down,Gilli,Peligrosa,30,8,8,,,,
32,up,Eminem,Without Me,32,19,27,,,,
33,up,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),33,17,5,,,,
34,down,50 Cent,In Da Club,24,17,26,,,,
35,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,29,4,11,,,,
36,up,"Carmon, Artigeardit & Lamin",Stable,37,13,5,,,,
37,-,Fuld Effekt,Rave Med De Hårde Drenge,-,37,1,,,,
38,up,Fireboy DML & Ed Sheeran,Peru,39,24,5,,,,
39,-,Alexandra Rotan,Ikke Som De Andre,-,39,1,,,,
40,up,Vegedream,Ramenez la coupe à la maison,44,4,46,,,,
41,-,Benny Jamz & Gilli,Europa Life,-,41,1,,,,
42,down,Season of you,Season of you (ทุกฤดู),36,14,4,,,,
43,-,Dave,Starlight,-,23,1,,,,
44,down,Sean Paul,No Lie (feat. Dua Lipa),35,34,13,,,,
45,down,Jaymes Young,Infinity,40,34,5,,,,
46,down,Gilli,Avantgarde,38,13,8,,,,
47,-,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,-,47,1,,,,
48,down,Malte Ebert,Super Ligeglad (Superliga),41,1,23,,,,
49,-,Dj Chiqui Dubs,Come My Way (feat. Voicemail),-,28,1,,,,
50,-,Blu Music,Doja Cat Woman,-,37,3,,,,
51,down,Tiësto & Ava Max,The Motto,50,30,12,,,,
52,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,43,43,3,,,,
53,down,Samz,Dans med mig,34,34,3,,,,
54,-,ArrDee,Come & Go,-,54,1,,,,
55,down,Baloosh,Moghamara,48,48,2,,,,
56,-,Juice WRLD,Cigarettes,-,56,1,,,,
57,-,Farruko,$,-,34,16,,,,
58,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",74,58,2,,,,
59,down,Labrinth,When I R.I.P.,31,31,2,,,,
60,-,REDDI,The Show,-,60,1,,,,
61,down,Jessica Darrow,Surface Pressure,49,10,10,,,,
62,down,Benson Boone,GHOST TOWN,53,37,8,,,,
63,down,Christopher Puth,Light Switch (feat. Charlie Johnson),60,12,7,,,,
64,-,GENTRI,Little Drummer Boy,-,9,4,,,,
65,down,Gilli,Baianá,52,22,8,,,,
66,down,Henri Poch,Valhalla Calling,57,42,5,,,,
67,-,Fyr Og Flamme,Øve Os På Hinanden,-,1,21,,,,
68,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,41,2,,,,
69,down,Cizzo,MILANO,68,67,7,,,,
70,-,Machine Gun Kelly,ay!,-,70,1,,,,
71,-,CONF3SSIONS,Hallelujah,-,71,1,,,,
72,-,Rihanna,Diamonds,-,23,23,,,,
73,down,Céline Dion,My Heart Will Go On,70,5,10,,,,
74,-,Sabaton,Stormtroopers,-,74,1,,,,
75,down,Shooter Gang,Stjerneskud,59,8,20,,,,
76,down,Dove Cameron,Boyfriend,51,51,2,,,,
77,down,The Minds Of 99,Alle Skuffer Over Tid,73,36,13,,,,
78,-,Omah Lay & Justin Bieber,Attention,-,78,1,,,,
79,-,National Radio Station,Have You Ever Seen the Rain,-,41,1,,,,
80,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),62,31,6,,,,
81,-,Branco,HUNDO,-,1,33,,,,
82,down,KPH,Overpass Graffiti,77,63,5,,,,
83,down,Yakov Berger,Dandelions,71,69,8,,,,
84,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],81,36,5,,,,
85,down,andreas odbjerg,føler mig selv 100,75,39,10,,,,
86,up,Danser Med Drenge,"Griber du mig, når jeg falder? (feat. Johnny Madsen) [jubilæumsversion]",88,84,9,,,,
87,-,DAIKI × ZK,The Lazy Song,-,57,2,,,,
88,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),72,24,9,,,,
89,up,Bob Spring,Don't Let It Go,94,87,2,,,,
90,-,Derick Dolton,King of the Moon,-,34,3,,,,
91,down,Anne Linnet,Forårsdag,87,26,2,,,,
92,-,Rammstein,Zeit,-,12,1,,,,
93,-,Johannes Brecht,Higher Ground,-,93,1,,,,
94,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,15,1,,,,
95,down,Gobs,Rambo (feat. Branco),65,41,3,,,,
96,-,The Go Luckys,How Much Longer,-,42,1,,,,
97,down,Bruce Springsteen,Tougher Than the Rest,91,70,13,,,,
98,down,Vance Joy,Riptide,95,31,17,,,,
99,-,Rod Stewart,I Don't Want to Talk About It (Live),-,75,5,,,,
100,-,Stromae,Fils de joie,-,100,1,,,,
