Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,4,80,2020-08-09,1,2020-08-16
2,up,Jason Smith,Savage Love (feat. Devon Derulo),3,1,9,59,2020-07-19,41,2020-08-09
3,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
4,up,Pop Smoke,Mood Swings (feat. Lil Tjay),4,3,4,95,2020-08-30,95,2020-08-30
5,up,Ayewaken,Blinding Lights,6,2,38,82,2020-01-26,44,2020-04-19
6,up,Future,Life Is Good (feat. Drake),8,2,34,86,2020-01-12,6,2020-01-19
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,9,79,2020-04-19,1,2020-07-05
8,down,Joel Corry,Head & Heart (feat. MNEK),5,5,5,99,2020-07-26,16,2020-09-20
9,up,Topic,Breaking Me (feat. A7S),9,4,15,94,2020-03-01,8,2020-08-16
10,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,11,10,7,94,2020-08-23,94,2020-08-23
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),14,11,2,78,2020-08-16,3,2020-08-23
12,up,Jason Derulo,Take You Dancing,15,10,4,71,2020-08-23,16,2021-01-17
13,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),12,6,9,,,,
14,up,Hussain Al Jassmi,Bel Bont El3areedh,20,14,2,87,2020-08-30,65,2020-09-20
15,down,Fabel,Mellom sol og mellom lyn,13,5,7,,,,
16,up,Rick Astley,Never Gonna Give You Up,16,16,20,,,,
17,up,The Weeknd,In Your Eyes,17,11,22,41,2020-03-22,12,2020-03-29
18,-,Miley Cyrus,Midnight Sky,-,14,1,14,2020-08-23,12,2020-10-25
19,up,Conan Gray,Heather,22,11,4,44,2020-08-23,15,2020-09-13
20,up,Juice WRLD,Wishing Well,56,15,5,13,2020-07-19,13,2020-07-19
21,down,Maroon 5,Memories,19,8,27,36,2019-10-06,2,2019-11-17
22,up,LINKIN PARK,In the End,23,19,23,,,,
23,up,AC/DC,Thunderstruck,24,17,15,70,2019-11-17,63,2019-12-08
24,up,Dua Lipa,Break My Heart,25,16,24,97,2020-03-29,5,2020-06-28
25,down,Ava Max,Who's Laughing Now,21,12,6,,,,
26,up,Pop Smoke,Dior,27,20,29,100,2020-02-23,46,2020-07-12
27,up,ZAYN,Dusk Till Dawn (feat. Sia),32,27,6,,,,
28,up,Adele,Someone Like You,29,28,7,,,,
29,down,Vi Håller Ut,Vi Håller Ut,28,15,6,,,,
30,up,Sivas,d.a.u.d.a (feat. Gilli),30,18,6,,,,
31,up,Chord Overstreet,Hold On,36,31,3,,,,
32,down,Dwayne Johnson,You're Welcome,26,16,9,,,,
33,-,Mr Say So,What It Really Means,-,29,2,,,,
34,up,Specktors & Nonsens,Gutterne,41,17,27,,,,
35,up,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),39,35,3,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,29,6,,,,
37,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),76,28,2,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,45,3,22,35,2019-10-06,2,2019-10-13
39,up,twenty one pilots,Stressed Out,44,35,5,,,,
40,down,アヴィーチー,Wake Me Up,34,32,6,,,,
41,-,Cepe,Una Mirailla,-,24,1,,,,
42,up,Mari M.,Fly with Me (Dream House Radio Edit),50,32,7,,,,
43,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),48,37,6,,,,
44,up,Fall Out Boy,Centuries,53,41,6,,,,
45,down,Lewis Capaldi,Bruises,38,38,23,,,,
46,down,Drake,Toosie Slide,40,5,22,65,2020-04-05,2,2020-04-26
47,up,BØRNS,Electric Love,51,47,3,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),42,10,19,,,,
49,down,Nea,Some Say,37,28,26,84,2020-03-01,84,2020-03-01
50,up,オーケー・ゴー,Fight Song,63,48,5,,,,
51,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,46,33,8,,,,
52,down,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],31,31,5,,,,
53,up,James Arthur,Impossible,59,41,5,,,,
54,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,18,15,,,,
55,down,Bruno Mars,The Lazy Song,52,43,6,,,,
56,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],54,54,4,,,,
57,-,Lil Nas X,Panini,-,6,12,12,2019-10-06,12,2019-10-06
58,up,TopGunn & Medina,NO SKRUB$ (feat. Medina),79,8,15,,,,
59,-,Kiesza,Hideaway,-,59,1,,,,
60,up,Taylor Swift,You Belong With Me,67,36,6,,,,
61,up,One Direction,Story Of My Life,65,52,7,,,,
62,up,Guns N' Roses,November Rain,64,48,6,,,,
63,up,Justin Timberlake,Mirrors,66,63,5,,,,
64,down,Backstreet Boys,I Want It That Way,58,57,5,,,,
65,down,Rihanna,Diamonds,60,23,6,,,,
66,-,ATYPISK & Blak,Gerningssted,-,66,1,,,,
67,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),95,13,3,61,2020-08-23,8,2020-10-04
68,up,Michael Jackson,Billie Jean,68,23,6,,,,
69,up,Inez,My Love.,78,55,14,,,,
70,down,hamYai,Blak Magik,43,43,4,,,,
71,up,Fede Finn & Funny Boyz,Kærligheden Brænder,84,58,5,,,,
72,up,Green Day,Boulevard of Broken Dreams,72,66,6,,,,
73,up,One Direction,What Makes You Beautiful,73,45,7,,,,
74,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],87,70,2,,,,
75,up,Avicii,Waiting For Love,75,75,2,,,,
76,down,Ellie Goulding & Juice WRLD,Hate Me,74,36,15,69,2019-10-27,47,2019-12-15
77,up,Jamaika,Dobbelt (feat. Dayzon),82,50,5,,,,
78,down,Billie Eilish,my future,55,19,3,7,2020-08-09,7,2020-08-09
79,-,Wavin' Flag,Wavin' Flag,-,61,1,,,,
80,up,Adele,Hello,88,48,4,,,,
81,-,XXXTENTACION,Look At Me!,-,81,1,,,,
82,up,Vance Joy,Riptide,98,31,3,,,,
83,up,Timmy Trumpet,Freaks,86,63,7,,,,
84,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),94,76,5,,,,
85,-,Ylvis,The Fox (What Does the Fox Say?),-,72,4,,,,
86,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,55,3,,,,
87,-,Smash Mouth,All Star,-,55,1,,,,
88,down,Maroon 5,Payphone (feat. Wiz Khalifa),83,63,6,,,,
89,-,Mimi,I Will Do Your Will,-,40,3,,,,
90,-,John Denver,"Take Me Home, Country Roads",-,90,1,,,,
91,down,4 Non Blondes,What's Up?,69,43,2,,,,
92,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),81,77,5,,,,
93,up,R.E.M.,Losing My Religion,93,52,2,,,,
94,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],77,30,6,57,2020-07-26,57,2020-07-26
95,down,NF,Let You Down,89,89,2,,,,
96,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,91,3,,,,
97,-,Lady Gaga,Bad Romance,-,66,1,,,,
98,down,Fou Gratiut,Hey Brother,80,80,3,,,,
