Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gobs,Tak For Sidst,1,1,15,,,,
2,up,Doja Cat,Paint The Town Red,2,2,7,,,,
3,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,4,2,14,,,,
4,down,Dave & Central Cee,Sprinter,3,1,16,,,,
5,up,Céline Dion,My Heart Will Go On,99,5,23,,,,
6,down,attila ferenczi,Flowers MIley (feat. Miley),5,2,8,,,,
7,up,D1MA,I KNOW,8,5,13,,,,
8,down,Dua Lipa,Dance The Night,6,4,11,,,,
9,down,Tfresh David,David Kushner Daylight,7,7,13,,,,
10,-,Tate McRae,greedy,-,4,1,,,,
11,up,D1MA,MOONLIGHT,11,10,29,,,,
12,up,Tessa,Hvor Som Helst,12,12,11,,,,
13,down,Jordin Sparks,Tattoo (Main Version),10,5,4,,,,
14,down,Tobias Rahim,Vi 1,13,5,16,,,,
15,down,Gobs,Et Sted Herude,9,8,4,,,,
16,-,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),-,3,21,,,,
17,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),19,17,8,,,,
18,up,Merro8,2 Kanoner,33,13,4,,,,
19,up,Jass Manak,Prada,21,19,2,,,,
20,up,Ida Laurberg,Terrier,24,14,33,,,,
21,up,Danser Med Piger,God Pige (feat. TopGunn),22,10,25,,,,
22,up,Alan Walker,The Spectre,80,16,2,,,,
23,up,Kal,Ding Deng Dong,32,13,11,,,,
24,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,5,7,,,,
25,-,Chuck Standish & John Dwyer,Gonzo for Bonzo,-,25,1,,,,
26,up,Morad,Se Grita (feat. Jul),36,26,10,,,,
27,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),30,27,10,,,,
28,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),27,19,10,,,,
29,up,Einar Solberg,A Beautiful Life,31,18,4,,,,
30,down,Unknown,What Was I Made For?,25,8,11,,,,
31,down,Miley Cyrus,Used To Be Young,23,3,4,,,,
32,down,Tora Nazi,Fly on Sky,14,14,4,,,,
33,up,Lamin,Som Forleden,37,27,9,,,,
34,down,Oliver Anthony Music,Rich Men North of Richmond,20,4,5,,,,
35,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),47,30,20,,,,
36,down,Libianca,People,29,6,27,,,,
37,down,Tears for Fears,Everybody Wants To Rule the World,34,26,21,,,,
38,up,KALEO,Way Down We Go,41,34,20,,,,
39,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",54,37,2,,,,
40,up,FIFTY FIFTY,Cupid,40,2,25,,,,
41,down,Kesi,Følelsen,38,38,14,,,,
42,up,Dire Straits,Walk of Life,42,32,26,,,,
43,down,Max Braiman & farid,Jumeirah,28,23,13,,,,
44,down,Jung Kook & Latto,Seven (Instrumental),35,1,10,,,,
45,-,Trần Hương,Shamless,-,36,10,,,,
46,up,Uro,Føles Godt (feat. Mekdes),49,25,6,,,,
47,up,Adele,Set Fire to the Rain,50,17,33,,,,
48,-,Roger Whittaker,The Mexican Whislter,-,48,1,,,,
49,down,Les Iron,Love Crush,44,36,5,,,,
50,down,Gilli,Romario,48,10,41,,,,
51,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,24,1,,,,
52,down,O5 a Radeček,A Sky Full of Stars (Live),45,6,19,,,,
53,up,テイラー・スウィフト,Blank Space,61,18,13,,,,
54,up,Thomas Helmig,Menneskebørn,56,54,5,,,,
55,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),51,36,3,,,,
56,up,VOJ & Narvent,Memory Reboot,58,46,4,,,,
57,down,محمود التركي,عاشق مجنون,52,6,15,,,,
58,up,SHAUN & Jeff Satur,Steal The Show,67,48,3,,,,
59,-,Gobs,Tro På Kærlighed,-,43,23,,,,
60,down,Asha Bhosle,Janeman Janeman,55,7,14,,,,
61,down,Adele,Rolling In the Deep,57,57,19,,,,
62,down,Olivia Rodrigo,get him back!,60,60,2,,,,
63,-,R.E.M.,Losing My Religion,-,52,20,,,,
64,up,The Police,Every Breath You Take,64,64,19,,,,
65,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,59,4,,,,
66,down,Gunna,fukumean,62,55,6,,,,
67,-,"Earth, Wind & Fire",September,-,67,4,,,,
68,-,MellemFingaMuzik,JUNGLE,-,68,4,,,,
69,down,Small*Talk,Hip Hurra Det' Min Fxdseldag,65,62,7,,,,
70,-,Love The Beat,Charming Betsy (feat. Quilty),-,70,1,,,,
71,up,Taylor Swift,You Belong With Me (Taylor’s Version),74,42,14,,,,
72,-,Medina,Kl. 10,-,43,1,,,,
73,up,Kværn,Vi Ku' Blive,88,64,3,,,,
74,-,Céline Dion,My Heart Will Go On (Live),-,74,1,,,,
75,-,Devin Kennedy,Snooze,-,75,1,,,,
76,down,ABBA,Dancing Queen,69,50,16,,,,
77,down,In Trance 95,Desire to Desire,66,51,5,,,,
78,up,Fede Finn & Funny Boyz,Kærligheden Brænder,93,58,26,,,,
79,down,Ukendt Kunstner,Uden Dig,68,53,15,,,,
80,-,Suspekt,Kinky Fætter,-,80,1,,,,
81,down,Pil,Dronning Af Månen,71,23,12,,,,
82,down,Joseline Hernandez,Live Your Best Life (Live),70,4,12,,,,
83,down,Azer Bülbül,Güzel,53,41,9,,,,
84,-,Joey Moe,Kropssprog,-,75,3,,,,
85,-,Roger Whittaker,The Last Farewell,-,85,1,,,,
86,-,Dj Kass,Scooby Doo Pa Pa,-,37,2,,,,
87,down,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],78,78,2,,,,
88,down,Ramiro Crowe,I Will Always Love You,75,71,10,,,,
89,down,NYCYPCD,Nothing Compares to You,72,2,14,,,,
90,up,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,92,76,6,,,,
91,-,佐藤竹善,All I Want For Christmas Is You,-,1,10,,,,
92,down,Ryan Gosling,I’m Just Ken,73,9,8,,,,
93,-,Guns N' Roses,November Rain,-,48,27,,,,
94,-,Gasolin',"Hvad gør vi nu, lille du",-,80,1,,,,
95,down,The Rolling Stones,Angry,17,17,3,,,,
96,down,Roxette,It Must Have Been Love,87,39,10,,,,
97,-,Marshmello & Bastille,Happier,-,97,1,74,2019-10-06,74,2019-10-06
98,-,Harry Styles,Sign of the Times,-,35,7,,,,
99,-,Burna Boy,City Boys,-,46,1,,,,
100,-,Suspekt & Folkeklubben,Danmark,-,94,5,,,,
