Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,Not Like Us,-,1,1,,,,
2,up,Gilli & Kesi,555,2,1,27,,,,
3,down,Artemas,i like the way you kiss me,1,1,5,,,,
4,up,Baloosh,Danser Med Dæmoner (feat. OMAR),4,1,27,,,,
5,down,Benson Boone,Beautiful Things,3,1,16,,,,
6,-,Drake,Family Matters,-,6,1,,,,
7,down,Tobias Rahim,Bellevue (feat. D1MA),5,1,11,,,,
8,-,Teddy Swims,Lose Control,-,6,9,,,,
9,-,Future Flex,Euphoria,-,9,1,,,,
10,down,Gobs,Tak For Sidst,7,1,48,,,,
11,-,Kendrick Lamar,meet the grahams,-,11,1,,,,
12,-,drakediss,The Heart Part 6,-,12,1,,,,
13,up,Sabrina Carpenter,Espresso,13,5,4,,,,
14,-,Tobias Rahim,Flyvende Faduma,-,1,53,,,,
15,down,Lay Bankz,Tell Ur Girlfriend,12,12,4,,,,
16,down,Mumle,Det Modsatte,8,6,27,,,,
17,up,Peer Produces,Peero Perro,22,1,3,,,,
18,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],15,13,6,,,,
19,down,Gilli,Skarpt Lys,11,4,31,,,,
20,down,D1MA,I KNOW,14,5,46,,,,
21,down,Område 69,Varm,19,5,18,,,,
22,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,17,2,47,,,,
23,-,Zen-Men,Sand Hand Land,-,23,2,,,,
24,down,Thomas,Jeg Er En Gamer,18,7,12,,,,
25,down,Beyoncé,TEXAS HOLD 'EM,16,3,11,,,,
26,down,Sondergaard,Svaneflex,20,20,3,,,,
27,-,The War on Drugs,I Don't Wanna Wait,-,27,1,,,,
28,down,Taylor Swift,Fortnight (feat. Post Malone),9,1,3,,,,
29,down,Luxen,Himlen Den Er Blå,27,22,5,,,,
30,down,Dancing Chocolate,"Seya, Seya",21,17,23,,,,
31,-,Imagine Dragons,Believer,-,23,2,,,,
32,down,PUBLIC,Make You Mine,10,10,2,,,,
33,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,25,2,28,,,,
34,up,"Natasja, Tessa & Karen Mukupa",Til Banken,35,2,55,,,,
35,down,Lunity,We Can't Be Friends (Wait For Your Love),23,20,4,,,,
36,-,Andres Meza,Too Sweet,-,36,1,,,,
37,up,Shaboozey,A Bar Song (Tipsy),43,19,2,,,,
38,up,Bro,Sydpå,38,37,9,,,,
39,down,Dasha,Austin,30,30,6,,,,
40,down,elivator,Greedy Tate McRae,29,15,3,,,,
41,down,Thor Farlov,Alt Det (feat. Noah Carter),33,15,12,,,,
42,down,Kygo & Ava Max,Whatever,34,14,16,,,,
43,-,8Ball,Gustavs Jul (feat. Gustav),-,43,1,,,,
44,-,Joost,Europapa,-,5,3,,,,
45,down,Uro,Føles Godt (feat. Mekdes),31,25,38,,,,
46,up,floyymenor,Gata Only,52,46,4,,,,
47,down,Uro,Godthåbsvej,37,37,17,,,,
48,up,Chris Norman,Stumblin' In,59,48,3,,,,
49,-,Luis Fonsi & Daddy Yankee,Despacito,-,24,2,,,,
50,down,JoJo Siwa,Karma,24,1,5,,,,
51,down,Gobs,Livet Er Kort,44,8,14,,,,
52,down,Rasmus Seebach,Tusind Farver,45,34,29,,,,
53,down,MGP Allstars 2024,Intet Er Som Det Plejer,32,14,4,,,,
54,up,AL SHAMI,Sabran,70,9,11,,,,
55,-,Thomas Helmig,Lemand,-,46,7,,,,
56,up,The Neighbourhood,Sweater Weather,62,56,27,77,2021-01-10,63,2021-02-07
57,down,twenty one pilots,Stressed Out,49,35,15,,,,
58,up,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,63,55,3,,,,
59,-,Future & Metro Boomin,Like That,-,42,4,,,,
60,down,Gigi D'Agostino,L'amour Toujours,55,31,26,,,,
61,down,Reynmen,Renklensin,57,57,2,,,,
62,down,Martin Schack,Du Kom Med Alt Det Der Var Dig,53,15,13,,,,
63,up,Kesi,Snak Lidt Med Mig,82,63,3,,,,
64,down,Gya & Babasha,Baklava,40,39,3,,,,
65,up,Anton Westerlin & Lamin,Chanel Freestyle,83,31,2,,,,
66,up,Dua Lipa,Training Season (Mixed),72,53,5,,,,
67,down,Benjamin Hav,Første Dag (feat. Ella Augusta),48,27,5,,,,
68,down,Ebru Yaşar & Siyam,Yoksun,50,19,14,,,,
69,-,"Papik, Fabio Tullio",Unforgettable,-,69,1,,,,
70,down,"Beny Jr, Morad & K y B",Sigue,51,51,9,,,,
71,down,Eternxlkz,SLAY!,68,54,2,,,,
72,-,Lamin & ICEKIID,Hvad Skal Der Ske,-,32,31,,,,
73,down,Edward Maya & Vika Jigulina,Stereo Love (Original),71,47,18,,,,
74,-,Sofia Nzau,Mwaki,-,65,1,,,,
75,down,Gobs,Ud Af Hovedet (feat. ICEKIID),60,26,13,,,,
76,down,The Cranberries,Zombie,74,47,28,,,,
77,down,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),76,70,3,,,,
78,down,Travis Scott,FE!N,64,17,6,,,,
79,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",66,66,3,,,,
80,-,Salvador Seixas,Maria Teresa,-,50,1,,,,
81,down,Medina,Danser For Mig Selv,61,58,5,,,,
82,-,Tessa,Ben,-,8,44,,,,
83,-,Ava Max,Million Dollar Baby,-,26,2,,,,
84,-,Survivor,Eye of the Tiger,-,62,25,,,,
85,-,Rasmus Seebach,Livstegn,-,11,28,,,,
86,down,Tobias Rahim,Vi 1,80,5,24,,,,
87,down,Red Nex,Cotton Eye Joe,86,53,9,,,,
88,-,Sleiman,Bomaye (feat. Livid & MellemFingaMuzik),-,88,1,,,,
89,up,Amy Winehouse,Back to Black,91,84,6,,,,
90,-,OneRepublic,I Ain't Worried (Mixed),-,18,18,,,,
91,down,Musikk & Ray Dee Ohh,Jeg Vil La' Lyset Brænde,84,78,5,,,,
92,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),75,63,19,,,,
93,-,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),-,13,1,,,,
94,-,Jake Darus,"In My Mind, in My Head",-,52,4,,,,
95,down,Pitbull,Timber (feat. Ke$ha),87,59,9,,,,
96,down,Newsboys,Magnetic,89,89,2,,,,
97,-,Dua Lipa,Illusion (Extended),-,29,2,,,,
98,down,Артем Пивоваров & Klavdia Petrivna,Барабан,79,79,2,,,,
99,-,Imagine Dragons,Eyes Closed,-,35,2,,,,
100,down,Gabry Ponte,Crusade,67,64,5,,,,
