Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,5,79,2020-04-19,1,2020-07-05
2,up,Future,Life Is Good (feat. Drake),4,2,29,86,2020-01-12,6,2020-01-19
3,up,Ayewaken,Blinding Lights,7,2,33,82,2020-01-26,44,2020-04-19
4,up,Topic,Breaking Me (feat. A7S),15,4,10,94,2020-03-01,8,2020-08-16
5,up,Fabel,Mellom sol og mellom lyn,38,5,2,,,,
6,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),19,6,4,,,,
7,up,6ix9ine,YAYA,18,2,5,31,2020-07-12,31,2020-07-12
8,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",13,8,2,94,2020-08-02,94,2020-08-02
9,down,Jason Smith,Savage Love (feat. Devon Derulo),1,1,4,59,2020-07-19,41,2020-08-09
10,up,Pop Smoke,Got It on Me,41,10,5,25,2020-07-12,25,2020-07-12
11,up,The Weeknd,In Your Eyes,35,11,17,41,2020-03-22,12,2020-03-29
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),96,7,5,74,2020-07-05,5,2020-07-12
13,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,42,10,2,94,2020-08-23,94,2020-08-23
14,-,Ava Max,Who's Laughing Now,-,12,1,,,,
15,up,S1mba,Rover (feat. DTG),50,15,17,88,2020-06-14,88,2020-06-14
16,-,Dwayne Johnson,You're Welcome,-,16,4,,,,
17,-,AC/DC,Thunderstruck,-,17,10,70,2019-11-17,63,2019-12-08
18,up,Drake,Toosie Slide,76,5,17,65,2020-04-05,2,2020-04-26
19,-,LINKIN PARK,In the End,-,19,18,,,,
20,-,Vi Håller Ut,Vi Håller Ut,-,15,1,,,,
21,down,Taylor Swift,cardigan,14,14,2,72,2020-07-26,1,2020-08-02
22,-,Specktors & Nonsens,Gutterne,-,17,22,,,,
23,-,Sivas,d.a.u.d.a (feat. Gilli),-,18,1,,,,
24,up,Pop Smoke,Dior,36,20,24,100,2020-02-23,46,2020-07-12
25,-,Maroon 5,Memories,-,8,22,36,2019-10-06,2,2019-11-17
26,-,TopGunn & Medina,NO SKRUB$ (feat. Medina),-,8,10,,,,
27,-,Regard,Ride It,-,27,16,57,2019-10-06,13,2019-11-10
28,-,Nea,Some Say,-,28,21,84,2020-03-01,84,2020-03-01
29,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,29,1,,,,
30,up,Amjad Jomaa,Ana Lamma Bheb,39,21,10,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),100,10,14,,,,
32,-,Doja Cat,Boss Bitch,-,23,21,60,2020-03-22,23,2020-04-26
33,up,Mari M.,Fly with Me (Dream House Radio Edit),99,32,2,,,,
34,-,Travis Scott,HIGHEST IN THE ROOM,-,3,17,35,2019-10-06,2,2019-10-13
35,-,Halsey,Without Me,-,35,1,33,2019-10-06,29,2019-10-27
36,up,Idina Menzel & Evan Rachel Wood,Show Yourself,77,17,12,55,2019-12-01,55,2019-12-01
37,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,1,,,,
38,-,ZAYN,Dusk Till Dawn (feat. Sia),-,27,1,,,,
39,-,Taylor Swift,You Belong With Me,-,36,1,,,,
40,-,Eminem,Lose Yourself (Soundtrack Version),-,36,5,36,2020-02-16,36,2020-02-16
41,-,Harry Styles,Adore You,-,41,17,24,2019-12-08,6,2020-04-19
42,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,30,1,57,2020-07-26,57,2020-07-26
43,-,Dua Lipa,Physical (feat. Hwa Sa),-,25,21,,,,
44,up,Gotye,Somebody That I Used To Know (feat. Kimbra),87,18,10,,,,
45,-,Powfu,Death Bed (feat. beabadoobee),-,39,22,100,2020-03-01,7,2020-04-26
46,-,Post Malone,Circles,-,19,15,2,2019-10-06,2,2019-10-06
47,-,Adele,Someone Like You,-,28,2,,,,
48,up,Rick Astley,Never Gonna Give You Up,84,16,15,,,,
49,-,Bruno Mars,The Lazy Song,-,43,1,,,,
50,-,Melanie Martinez,Play Date,-,50,2,98,2020-05-17,53,2020-07-12
51,-,The Chainsmokers,Closer (feat. Halsey),-,51,1,,,,
52,-,Clean Bandit,Solo (feat. Demi Lovato),-,52,1,,,,
53,-,XXXTENTACION,Moonlight,-,48,1,,,,
54,-,twenty one pilots,Stressed Out,-,35,1,,,,
55,up,One Direction,Story Of My Life,56,52,2,,,,
56,-,The Cheapers,S******e,-,38,1,,,,
57,-,Soolking & Dhurata Dora,Zemër,-,45,1,,,,
58,-,Ginnie,How Far I'll Go,-,58,1,,,,
59,down,One Direction,What Makes You Beautiful,52,45,2,,,,
60,-,Kygo & Whitney Houston,Higher Love,-,37,11,22,2019-10-06,20,2019-10-13
61,-,Polo G,Mirro,-,61,1,,,,
62,-,J Balvin & Willy William,Mi Gente,-,62,1,,,,
63,up,Inez,My Love.,90,55,9,,,,
64,down,One Direction,Steal My Girl,48,48,2,,,,
65,-,Blak & Jimilian,Slem Igen (feat. Ceci Luca) [Hedegaard Remix],-,65,1,,,,
66,-,twenty one pilots,Heathens,-,58,1,,,,
67,-,Billie Eilish,everything i wanted,-,3,22,53,2019-11-17,3,2019-11-24
68,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,73,33,3,,,,
69,-,Zehra,Cennetten Çiçek,-,54,1,,,,
70,-,Timmy Trumpet,Freaks,-,63,2,,,,
71,-,Rihanna,Diamonds,-,23,1,,,,
72,down,Smallblanca Original,King Throne,31,31,4,,,,
73,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,37,1,,,,
74,-,アヴィーチー,Wake Me Up,-,32,1,,,,
75,-,Belle En De Kinderliedjes Band,Het Alfabetlied,-,62,1,,,,
76,up,Aura (Indonesia),Have You Ever Seen the Rain,97,65,2,,,,
77,-,Natasja,Gi' Mig Danmark Tilbage,-,62,1,,,,
78,-,BLACKPINK,DDU-DU DDU-DU,-,78,1,,,,
79,-,Dua Lipa,Hallucinate,-,79,1,85,2020-04-05,85,2020-04-05
80,-,Eminem,Love the Way You Lie (feat. Rihanna),-,61,1,,,,
81,-,Green Day,Boulevard of Broken Dreams,-,66,1,,,,
82,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,82,1,,,,
83,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,37,1,,,,
84,-,Jemaine Clement,Shiny,-,78,1,,,,
85,down,BLACKPINK,How You Like That,12,5,6,3,2020-07-05,3,2020-07-05
86,-,Nik & Jay,Mod Solnedgangen,-,58,1,,,,
87,-,RELAX WORLD,"I love you the most, I like you",-,87,1,,,,
88,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,16,9,43,2019-10-13,39,2019-11-10
89,-,Michael Jackson,Billie Jean,-,23,1,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,64,1,,,,
91,-,Guns N' Roses,November Rain,-,48,1,,,,
92,-,Mabel,Don't Call Me Up,-,63,3,95,2019-10-13,95,2019-10-13
93,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,63,1,,,,
94,down,Dua Lipa,Break My Heart,64,16,19,97,2020-03-29,5,2020-06-28
95,-,Ylvis,The Fox (What Does the Fox Say?),-,72,1,,,,
96,-,XXXTENTACION,Look At Me!,-,96,1,,,,
97,-,5 Seconds of Summer,Youngblood,-,97,1,,,,
98,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,55,1,,,,
99,-,White Boi Rick,The Aquatic Life of White Boi Rick (feat. Chris Russell),-,99,1,,,,
