Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli & Kesi,555,1,1,14,,,,
2,up,Baloosh,Danser Med Dæmoner (feat. OMAR),2,1,14,,,,
3,up,Gobs,Tak For Sidst,3,1,35,,,,
4,up,Disturbed,The Sound of Silence,4,1,6,,,,
5,up,Område 69,Varm,5,5,5,,,,
6,-,Miley Cyrus,Flowers,-,1,13,,,,
7,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,6,2,34,,,,
8,down,Gilli,Skarpt Lys,7,4,18,,,,
9,up,Mathis Ole Vars,Biret Inger Márjá Vars,10,6,3,,,,
10,-,Chinox,Du Kan Gå,-,10,2,,,,
11,down,D1MA,I KNOW,9,5,33,,,,
12,down,OR GOLAN,I Am Greedy,8,3,16,,,,
13,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,1,46,,,,
14,down,Mumle,Det Modsatte,12,6,14,,,,
15,up,Shooter Gang,Hverdagsting,15,6,12,,,,
16,up,"The Weeknd, Playboi Carti & Madonna",Popular,16,6,3,,,,
17,up,Teddy Swims,Lose Control,24,6,6,,,,
18,up,Lukas Graham,7 Years,23,18,3,,,,
19,-,Gobs,Livet Er Kort,-,8,1,,,,
20,down,"Danny Polo, Landon Sears & CUBE",Prada,13,9,7,,,,
21,-,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,-,21,1,,,,
22,up,D1MA,DRØM MIG VÆK,29,4,55,,,,
23,down,Dua Lipa,Houdini,22,10,13,,,,
24,-,Tyla,Water (Mixed),-,22,5,,,,
25,down,Kygo & Ava Max,Whatever,14,14,3,,,,
26,down,ICEKIID,Je Ka Jo,20,8,19,,,,
27,down,Pattesutter,Bajer & Streger,17,9,6,,,,
28,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,18,2,15,,,,
29,up,Dancing Chocolate,"Seya, Seya",39,17,10,,,,
30,down,Uro,Føles Godt (feat. Mekdes),28,25,26,,,,
31,-,Tommy Lee Sparta,Tattoo,-,14,3,,,,
32,down,Merro8,2 Kanoner,21,13,24,,,,
33,-,Branco & Gilli,London Town,-,1,52,,,,
34,down,Jack Harlow,Lovin On Me,19,11,13,,,,
35,-,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),-,27,1,,,,
36,down,Pil,Dronning Af Månen,27,23,26,,,,
37,down,Malte Ebert & Svea S,Mindst Ondt,32,26,15,,,,
38,-,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),-,3,35,,,,
39,up,Benson Boone,Beautiful Things,43,1,3,,,,
40,down,Yung Filly,Grey,38,26,2,,,,
41,-,テイラー・スウィフト,Blank Space,-,18,22,,,,
42,up,Dave & Central Cee,Sprinter,44,1,32,,,,
43,down,Jagwar Twin,Bad Feeling (Oompa Loompa),30,27,4,,,,
44,up,SK,007,46,42,10,,,,
45,-,Gobs,Glem Mit Navn (feat. Malte Ebert),-,45,1,,,,
46,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,24,46,,,,
47,down,AL SHAMI,Ya Leil W Yal Ein,35,13,16,,,,
48,up,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,83,48,3,,,,
49,up,Johnny Cash,Folson Prison Blues,60,49,2,,,,
50,down,Ariana Grande,"yes, and?",33,3,4,,,,
51,-,"Andrew Underberg, Sam Haft & Daphne Rubin-Vega",Out For Love,-,51,1,,,,
52,down,Sophie Ellis-Bextor,Murder On the Dancefloor,48,48,5,,,,
53,-,テイラー・スウィフト,Shake It Off,-,47,1,,,,
54,-,Gobs,Ud Af Hovedet (feat. ICEKIID),-,26,1,,,,
55,-,Alec Taylor,We Are the World,-,55,1,,,,
56,-,Merro8,Intet Nyt (feat. Gilli),-,56,1,,,,
57,-,Gobs,Mit Hjem (feat. Aitch),-,57,1,,,,
58,down,DON XHONI & Dhurata Dora,Lej,52,34,6,,,,
59,up,nene,La La La La La La La La La La La La,61,40,6,,,,
60,down,Bennett,Vois sur ton chemin (Techno Mix),41,40,6,,,,
61,-,Kim Larsen Og Bellami,Fru Sauterne,-,59,5,,,,
62,down,Ofenbach,Overdrive (feat. Norma Jean Martine),55,55,3,,,,
63,down,Justin Timberlake,Selfish,34,34,2,,,,
64,down,The Minds Of 99,Under Din Sne,51,16,43,,,,
65,up,Medina,Vi To,73,55,12,,,,
66,-,Chris Brown,Angel Numbers / Ten Toes,-,66,1,,,,
67,down,Travis Scott,goosebumps,63,12,19,89,2020-04-26,18,2020-05-03
68,down,Ice Spice,Think U The Shit (Fart),42,42,2,,,,
69,up,"Andrew Underberg, Sam Haft, Erika Henningsen, Shoba Narayan, Patina Miller, Jessica Vosk & Stephanie Beatriz",You Didn’t Know,74,69,2,,,,
70,-,Allen Wish,No Beg,-,70,6,,,,
71,-,Emily Osment,Truth Or Dare,-,71,1,,,,
72,down,Rick Astley,Never Gonna Give You Up,67,16,47,,,,
73,down,The Weeknd,Track 6,62,62,5,,,,
74,down,Uro,Godthåbsvej,71,37,4,,,,
75,-,French Montana,Unforgettable (feat. Swae Lee),-,46,4,,,,
76,-,Ebru Yaşar & Siyam,Yoksun,-,19,1,,,,
77,-,Kanon Kalkon,Song of the Evening,-,64,1,,,,
78,up,Branco & Gilli,La Danza,78,1,36,,,,
79,up,Medina,You and I,85,58,6,,,,
80,down,Cascada,Everytime We Touch,68,65,6,,,,
81,down,Christopher,Valdes Jul,40,1,14,,,,
82,-,Gobs,Under Vand,-,82,1,,,,
83,-,Blak & Jimilian,Slem igen (feat. Ceci Luca),-,63,3,,,,
84,down,Boosie Badazz,Nasty Nasty,69,65,10,,,,
85,up,Gotye,Somebody That I Used To Know (feat. Kimbra),88,18,35,,,,
86,down,Generation,Chery Chery Lady,77,55,8,,,,
87,down,21 Savage,redrum,80,34,4,,,,
88,-,Gobs,Svært At Elske Dig,-,88,1,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,40,9,,,,
90,down,Dieez,Derniere Dance,79,75,12,,,,
91,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),84,64,2,,,,
92,down,Yamê,Bécane,72,72,4,,,,
93,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,64,5,,,,
94,down,Tate McRae,exes,76,26,10,,,,
95,up,Anne Linnet,Forårsdag,98,26,24,,,,
96,-,Dua Lipa,Levitating (feat. DaBaby),-,5,48,93,2020-10-25,3,2021-05-16
97,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,47,6,,,,
98,down,Medina,Kl. 10,96,43,9,,,,
99,-,Jonah Blacksmith,House On Fire,-,66,2,,,,
