Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,19,,,,
2,up,Music Lab Collective,We Don't Talk About Bruno,2,2,2,,,,
3,up,Habbits,Bad Habbits,6,3,20,,,,
4,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),4,1,28,,,,
5,up,Miklo,Hvad For Noget,16,5,2,,,,
6,up,Gilli,Kender Ik' I Morgen,10,4,6,,,,
7,up,Tobias Rahim,Mucki Bar,20,2,2,,,,
8,down,Habibi,Come My Habibi,5,5,13,,,,
9,down,Kenny Rogers,Half a Man,3,3,6,,,,
10,down,Ed Sheeran,Shivers,9,4,22,,,,
11,down,Gayle,abcdefu,7,2,14,,,,
12,down,Glass Animals,Heat Waves,11,4,26,75,2021-02-28,71,2021-03-07
13,down,The Kid LAROI & Justin Bieber,Stay,12,1,29,,,,
14,up,Maddy Music Beats,Easy On Me,15,12,3,,,,
15,-,Trifect,Love Nwantiti,-,2,2,,,,
16,up,Jimilian,Har Det Fucking Godt,17,10,6,,,,
17,up,50 Cent,In Da Club,25,17,24,,,,
18,-,Jack Harlow,Nail Tech,-,18,1,,,,
19,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),23,8,3,,,,
20,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,18,4,9,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,10,28,,,,
22,up,The Minds Of 99,Under Din Sne,35,16,8,,,,
23,up,andreas odbjerg,i morgen er der også en dag,31,10,45,,,,
24,down,Season of you,Season of you (ทุกฤดู),14,14,2,,,,
25,up,Gilli,Miami Vicer,28,21,6,,,,
26,down,Gilli,Peligrosa,21,8,6,,,,
27,up,Sia,Unstoppable,39,8,17,81,2019-11-10,81,2019-11-10
28,up,Eminem,Without Me,36,28,25,,,,
29,-,LOLO,DON'T STRESS,-,23,1,,,,
30,up,Amanda Young,Infinity (feat. Taylor Jaymes),38,29,6,,,,
31,down,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),24,17,3,,,,
32,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,24,2,,,,
33,down,Ude Af Kontrol,Taknemlig,30,7,5,,,,
34,down,"Carmon, Artigeardit & Lamin",Stable,26,13,3,,,,
35,down,Jessica Darrow,Surface Pressure,22,10,8,,,,
36,down,Gilli,Avantgarde,29,13,6,,,,
37,down,Saint John Thunder,Saint John Thunder,34,22,13,,,,
38,-,Tarkan,Geççek,-,38,1,,,,
39,-,Gobs,Fortsætter (feat. Jamaika),-,39,1,,,,
40,up,Sean Paul,No Lie (feat. Dua Lipa),46,34,11,,,,
41,-,Gobs,Rambo (feat. Branco),-,41,1,,,,
42,-,Eminem,The Real Slim Shady,-,33,27,,,,
43,-,Malte Ebert,Super Ligeglad (Superliga),-,1,21,,,,
44,-,HUGORM,MIG & FRANK (feat. Frank Hvam),-,44,1,,,,
45,-,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,-,43,1,,,,
46,-,Tion Wayne & M24,Knock Knock,-,46,1,,,,
47,-,Fireboy DML & Ed Sheeran,Peru,-,24,3,,,,
48,down,Vegedream,Ramenez la coupe à la maison,40,4,44,,,,
49,-,Ghost Town,What Have We Done?,-,49,1,,,,
50,down,Gulddreng,Helt Sikker,47,1,35,,,,
51,-,Eddie Hill,The Magic Of Your Sweet Love,-,47,2,,,,
52,down,Tiësto & Ava Max,The Motto,48,30,10,,,,
53,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,24,21,,,,
54,down,Gilli,Baianá,42,22,6,,,,
55,down,Christopher Puth,Light Switch (feat. Charlie Johnson),43,12,5,,,,
56,up,Dove Cameron,Boyfriend,60,41,2,,,,
57,down,Pedro,Takas Klubille,52,42,3,,,,
58,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),80,58,2,,,,
59,-,Lukas Graham,All Of It All,-,59,1,,,,
60,down,Shooter Gang,Stjerneskud,56,8,18,,,,
61,down,Tate McRae,she's all i wanna be,50,50,3,,,,
62,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),70,62,2,,,,
63,down,Henri Poch,Valhalla Calling,62,42,3,,,,
64,down,mustapha rouas,الغزالة رايقة,55,55,3,,,,
65,down,Shooter Gang,Tom Cruise,57,15,6,,,,
66,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),59,24,7,,,,
67,up,Cizzo,MILANO,68,67,5,,,,
68,down,George Ezra,Budapest,53,6,7,,,,
69,up,Yakov Berger,Dandelions,73,69,6,,,,
70,down,Ed Sheeran,Overpass Graffiti,63,11,13,,,,
71,up,The Minds Of 99,Alle Skuffer Over Tid,75,36,11,,,,
72,up,andreas odbjerg,føler mig selv 100,96,39,8,,,,
73,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,20,9,,,,
74,down,Central Cee,Khabib,32,32,2,,,,
75,-,Mads Christian,Lykkelig Slutning,-,75,1,,,,
76,down,Gigi D'Agostino,L'amour Toujours,72,54,19,,,,
77,-,Oliver Tree,Swing & A Miss,-,77,1,,,,
78,-,Samz,Dans med mig,-,34,1,,,,
79,down,Céline Dion,My Heart Will Go On,77,5,8,,,,
80,down,Bryan Adams,(Everything I Do) I Do It for You,79,79,13,,,,
81,-,Albatraoz,Raggarbil,-,81,1,,,,
82,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),65,7,5,,,,
83,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),13,13,2,,,,
84,down,ADHD,Lev Mette,74,15,16,,,,
85,-,Our Last Night,Lose Yourself,-,85,1,,,,
86,-,Signra Bratt,I Wanna Talk You,-,86,2,,,,
87,down,Survivor,Eye of the Tiger,86,69,8,,,,
88,-,Eminem,Stan (feat. Dido),-,88,1,,,,
89,-,Eminem,Mockingbird,-,89,1,,,,
90,down,Vance Joy,Riptide,81,31,15,,,,
91,down,Bruce Springsteen,Tougher Than the Rest,83,70,11,,,,
92,down,Sebastián Yatra,Dos Oruguitas,64,49,6,,,,
93,-,イマジン・ドラゴンズ,Demons,-,80,1,,,,
94,-,Nephew,Gå Med Dig,-,16,5,,,,
95,down,Toto,Africa,84,35,10,,,,
96,-,AC/DC,Highway to Hell (Live),-,76,2,,,,
97,down,Tekniq,Coming for You (feat. Dindy),76,41,7,,,,
98,down,Gilli,1 Sammen,69,36,6,,,,
99,-,Derick Dolton,King of the Moon,-,34,2,,,,
