Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli & Kesi,555,1,1,13,,,,
2,up,Baloosh,Danser Med Dæmoner (feat. OMAR),2,1,13,,,,
3,up,Gobs,Tak For Sidst,3,1,34,,,,
4,up,Disturbed,The Sound of Silence,11,1,5,,,,
5,up,Område 69,Varm,5,5,4,,,,
6,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,4,2,33,,,,
7,down,Gilli,Skarpt Lys,6,4,17,,,,
8,down,OR GOLAN,I Am Greedy,7,3,15,,,,
9,up,D1MA,I KNOW,10,5,32,,,,
10,up,Mathis Ole Vars,Biret Inger Márjá Vars,13,6,2,,,,
11,down,ADHD,Pizza,8,8,36,,,,
12,up,Mumle,Det Modsatte,12,6,13,,,,
13,down,"Danny Polo, Landon Sears & CUBE",Prada,9,9,6,,,,
14,up,Kygo & Ava Max,Whatever,50,14,2,,,,
15,up,Shooter Gang,Hverdagsting,16,6,11,,,,
16,up,"The Weeknd, Playboi Carti & Madonna",Popular,19,6,2,,,,
17,up,Pattesutter,Bajer & Streger,23,9,5,,,,
18,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,18,2,14,,,,
19,down,Jack Harlow,Lovin On Me,17,11,12,,,,
20,up,ICEKIID,Je Ka Jo,22,8,18,,,,
21,up,Merro8,2 Kanoner,24,13,23,,,,
22,down,Dua Lipa,Houdini,21,10,12,,,,
23,-,Lukas Graham,7 Years,-,18,2,,,,
24,-,Teddy Swims,Lose Control,-,6,5,,,,
25,up,Akon,Smack That (feat. Eminem),30,23,36,,,,
26,up,Tfresh David,David Kushner Daylight,26,7,29,,,,
27,down,Pil,Dronning Af Månen,25,23,25,,,,
28,up,Uro,Føles Godt (feat. Mekdes),28,25,25,,,,
29,-,D1MA,DRØM MIG VÆK,-,4,54,,,,
30,down,Jagwar Twin,Bad Feeling (Oompa Loompa),27,27,3,,,,
31,-,Matthias Reim,Tattoo,-,16,5,,,,
32,up,Malte Ebert & Svea S,Mindst Ondt,32,26,14,,,,
33,down,Ariana Grande,"yes, and?",14,3,3,,,,
34,-,Justin Timberlake,Selfish,-,34,1,,,,
35,up,AL SHAMI,Ya Leil W Yal Ein,55,13,15,,,,
36,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,2,13,,,,
37,-,Randy_G,TYLA WATER (feat. Claudea),-,23,1,,,,
38,-,Yung Filly,Grey,-,26,1,,,,
39,up,Dancing Chocolate,"Seya, Seya",43,17,9,,,,
40,down,Christopher,Valdes Jul,31,1,13,,,,
41,-,Bennett,Vois sur ton chemin (Techno Mix),-,40,5,,,,
42,-,Ice Spice,Think U The Shit (Fart),-,42,1,,,,
43,up,Benson Boone,Beautiful Things,75,1,2,,,,
44,down,Dave & Central Cee,Sprinter,42,1,31,,,,
45,down,Doja Cat,Paint The Town Red (Mixed),41,30,4,,,,
46,up,SK,007,49,42,9,,,,
47,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,47,1,,,,
48,up,Sophie Ellis-Bextor,Murder On the Dancefloor,52,48,4,,,,
49,up,Imagine Dragons,Thunder,53,27,7,,,,
50,up,LINKIN PARK,In the End,54,19,35,,,,
51,-,The Minds Of 99,Under Din Sne,-,16,42,,,,
52,down,DON XHONI & Dhurata Dora,Lej,45,34,5,,,,
53,up,Bro,Sydpå,59,38,5,,,,
54,up,Chris Brown,Angel Numbers / Ten Toes,60,46,4,,,,
55,up,Ofenbach,Overdrive (feat. Norma Jean Martine),65,55,2,,,,
56,up,Trần Hương,Shamless,63,36,18,,,,
57,-,(G)I-DLE,Super Lady,-,57,1,,,,
58,-,Megan Thee Stallion,HISS,-,58,1,,,,
59,down,Travis Scott,I KNOW ?,36,36,2,,,,
60,-,Johnny Cash,Folson Prison Blues,-,49,1,,,,
61,up,nene,La La La La La La La La La La La La,61,40,5,,,,
62,up,The Weeknd,Track 6,68,62,4,,,,
63,up,Travis Scott,goosebumps,66,12,18,89,2020-04-26,18,2020-05-03
64,up,Evanescence,Bring Me To Life,69,31,27,,,,
65,-,Bailey,How Do I Say Goodbye,-,19,34,,,,
66,-,Noah Carter,winwin,-,66,1,,,,
67,-,Rick Astley,Never Gonna Give You Up,-,16,46,,,,
68,up,Cascada,Everytime We Touch,72,65,5,,,,
69,up,Boosie Badazz,Nasty Nasty,74,65,9,,,,
70,up,Shawn Mendes & Camila Cabello,Señorita,81,3,30,1,2019-10-06,1,2019-10-06
71,up,Uro,Godthåbsvej,99,37,3,,,,
72,-,Yamê,Bécane,-,72,3,,,,
73,-,Medina,Vi To,-,55,11,,,,
74,-,"Andrew Underberg, Sam Haft, Erika Henningsen, Shoba Narayan, Patina Miller, Jessica Vosk & Stephanie Beatriz",You Didn’t Know,-,69,1,,,,
75,up,Kawl,Middle of Night,83,64,5,,,,
76,down,Tate McRae,exes,67,26,9,,,,
77,-,Generation,Chery Chery Lady,-,55,7,,,,
78,-,Branco & Gilli,La Danza,-,1,35,,,,
79,up,Dieez,Derniere Dance,94,75,11,,,,
80,up,21 Savage,redrum,87,34,3,,,,
81,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,60,5,,,,
82,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,40,8,,,,
83,down,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,58,48,2,,,,
84,-,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),-,64,1,,,,
85,-,Medina,You and I,-,58,5,,,,
86,down,Unknown,What Was I Made For?,70,8,20,,,,
87,up,Lana Del Rey,Summertime Sadness,91,61,21,,,,
88,up,Gotye,Somebody That I Used To Know (feat. Kimbra),90,18,34,,,,
89,-,Kenya Grace,Strangers,-,67,3,,,,
90,up,Branco,FORSVINDER (feat. Gobs),93,17,11,,,,
91,-,"Andrew Underberg, Sam Haft, Jeremy Jordan, Amir Talai, Erika Henningsen & Kimiko Glenn",Hell's Great Dad,-,91,1,,,,
92,-,Alec Benjamin,Let Me Down Slowly,-,79,3,,,,
93,up,Taylor Swift,Cruel Summer,97,60,13,,,,
94,-,CDM Project,The Fox (What Does The Fox Say?),-,94,1,,,,
95,-,RH,LEV I NUET,-,81,2,,,,
96,-,Medina,Kl. 10,-,43,8,,,,
97,-,Five Iron Frenzy,Dandelions,-,45,6,,,,
98,-,Anne Linnet,Forårsdag,-,26,23,,,,
99,-,BØLGEN,Ung og dum (feat. Leona Griffen),-,99,1,,,,
