Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,2,1,2,1,2021-01-17,1,2021-01-17
2,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,2,1,,,,
3,down,The Weeknd,Save Your Tears,1,1,3,80,2020-03-22,1,2021-03-21
4,down,Tessa & Orgi-E,Blæstegnen,3,1,8,,,,
5,down,"Natasja, Tessa & Karen Mukupa",Til Banken,4,2,16,,,,
6,down,ADHD,John Dillermand,5,5,2,,,,
7,down,CJ,Whoopty,6,4,13,51,2020-11-22,8,2021-01-24
8,up,Branco,HUNDO,8,1,12,,,,
9,up,Ariana Grande,34+35,20,2,10,64,2020-11-01,7,2020-12-13
10,-,Kodiac,Savage Love,-,8,1,,,,
11,up,24kGoldn,Mood (feat. iann dior),11,7,17,33,2020-08-23,1,2020-10-11
12,up,Tiësto,The Business,29,9,10,52,2021-01-03,18,2021-04-04
13,up,Tate McRae,you broke me first,13,8,18,81,2020-08-23,15,2020-11-15
14,up,Joel Corry,Head & Heart (feat. MNEK),14,5,24,99,2020-07-26,16,2020-09-20
15,up,The Kid LAROI,WITHOUT YOU,16,10,7,32,2020-12-13,12,2021-02-28
16,up,BTS,Dynamite,17,1,21,96,2020-08-23,2,2020-08-30
17,down,Sia,Snowman,15,14,6,57,2020-12-20,11,2020-12-27
18,up,ICEKIID,Errudumellahvad,18,2,23,,,,
19,-,Selena Gomez,De Una Vez,-,19,1,40,2021-01-24,40,2021-01-24
20,up,Martin Jensen,Solo Dance,24,15,3,,,,
21,up,Jason Derulo,Take You Dancing,27,10,23,71,2020-08-23,16,2021-01-17
22,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),23,12,7,99,2021-01-31,73,2021-03-07
23,up,All I Want,All I Want,66,23,2,,,,
24,down,Ariana Grande,positions,19,1,13,77,2020-10-25,1,2020-11-01
25,up,Rick Astley,Never Gonna Give You Up,26,16,30,,,,
26,up,HoddoxX,We're Welcome,37,25,4,,,,
27,-,Tom Odell,Another Love,-,26,1,,,,
28,up,Lord Siva,Solhverv,35,23,18,,,,
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,1,24,79,2020-04-19,1,2020-07-05
30,-,Juice WRLD & Young Thug,Bad Boy,-,30,1,38,2021-01-24,38,2021-01-24
31,down,Cardi B,WAP (feat. Megan Thee Stallion),28,1,23,80,2020-08-09,1,2020-08-16
32,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,31,16,87,2020-08-16,73,2020-09-27
33,-,Unown,Clip One,-,33,2,,,,
34,up,hesselhøj,For Mig Selv,39,34,2,,,,
35,down,Justin Bieber,Anyone,10,1,3,5,2021-01-10,5,2021-01-10
36,down,Jimilian,Dejlig (feat. Fouli),30,2,15,,,,
37,-,Doja Cat,Streets,-,20,1,27,2021-01-24,7,2021-03-07
38,down,Lil Nas X,HOLIDAY,32,4,10,68,2020-11-22,35,2020-12-06
39,up,James Arthur,Train Wreck,40,32,18,,,,
40,down,ADHD,Mundbind,38,9,15,,,,
41,up,Branco & Gilli,La Danza,47,1,33,,,,
42,up,BLACKPINK,How You Like That,54,5,20,3,2020-07-05,3,2020-07-05
43,up,Victor Leksell,Svag,51,23,22,,,,
44,up,Qua4rm5,B4 I Go,64,44,2,,,,
45,up,Lil Tjay,F.N,65,33,10,,,,
46,up,Pop Smoke,Dior,48,20,42,100,2020-02-23,46,2020-07-12
47,up,Clara,Girl like You,55,47,17,,,,
48,up,Larry 44,Filur (feat. Gilli),56,6,16,,,,
49,down,Billie Eilish,Therefore I Am,44,1,10,97,2020-11-15,4,2020-11-22
50,up,Josef Og Elias,Weekend Hver Dag,61,1,25,,,,
51,-,Anne-Marie,2002,-,51,1,,,,
52,down,Miley Cyrus,Midnight Sky,50,14,20,14,2020-08-23,12,2020-10-25
53,down,Shawn Mendes,Monster,43,1,9,92,2020-11-22,4,2020-11-29
54,down,Dua Lipa,Levitating (feat. DaBaby),49,5,9,93,2020-10-25,3,2021-05-16
55,down,GMG,Hel Perfecto,34,14,5,,,,
56,up,Chatle,Sort På Sort,75,6,11,,,,
57,down,Scarlet Pleasure,What a Life,52,29,12,,,,
58,up,James Arthur,Impossible,80,41,17,,,,
59,down,Miklo,Lazy Bop,53,17,11,,,,
60,down,Black Eyed Peas & Shakira,GIRL LIKE ME,59,21,7,47,2020-12-13,47,2020-12-13
61,up,LOLO & ATYPISK,ALL MY LOVE,71,8,18,,,,
62,up,Rihanna,Diamonds,68,23,13,,,,
63,up,Carl Emil Petersen,Amager Forbrænding,70,44,15,,,,
64,up,Shooter Gang,Pokerface,67,10,16,,,,
65,up,Hamada Nashawaty,Shakle Habetek,79,52,13,,,,
66,down,Oh Land,Julefeber,46,3,8,,,,
67,down,Vance Joy,Riptide,31,31,8,,,,
68,down,Saweetie,Best Friend (feat. Doja Cat),33,33,2,35,2021-01-17,35,2021-01-17
69,-,Fyr Og Flamme,Kamæleon,-,2,1,,,,
70,up,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),73,59,7,,,,
71,-,Jimilian,Vågen,-,71,1,,,,
72,-,Taron Egerton & Elton John,(I'm Gonna) Love Me Again,-,33,2,,,,
73,-,Neutral,The Lazy Song,-,73,5,,,,
74,-,オーケー・ゴー,Fight Song,-,48,8,,,,
75,up,grandson,Blood // Water,87,75,7,,,,
76,-,Lee Carey,When I'm Gone,-,76,1,,,,
77,up,Little Mix,Sweet Melody,95,13,10,,,,
78,down,Justin Bieber,Holy (feat. Chance the Rapper),72,7,16,83,2020-09-20,4,2020-09-27
79,-,Maria Lucia Heiberg Rosenberg & AURORA,Ud I Ukendt Land,-,79,3,,,,
80,up,The Neighbourhood,Sweater Weather,96,69,3,77,2021-01-10,63,2021-02-07
81,-,Branco,Get Money (Motivation Session),-,3,17,,,,
82,up,Fall Out Boy,Centuries,88,41,18,,,,
83,down,Justin Bieber & benny blanco,Lonely,82,1,14,6,2020-10-25,6,2020-10-25
84,-,HVME,Goosebumps,-,47,1,85,2021-01-10,69,2021-01-17
85,up,Rasmus Seebach,I Mine Øjne,98,63,4,,,,
86,-,One Direction,What Makes You Beautiful,-,45,13,,,,
87,up,Justin Timberlake,Mirrors,91,63,15,,,,
88,-,Pháo,2 Phút Hơn (KAIZ Remix),-,71,1,,,,
89,-,Aqua,Barbie Girl,-,45,2,,,,
90,down,Sigurd Barrett,Pilfingerdansen (Remix),84,5,10,,,,
91,-,Masked Wolf,Astronaut In The Ocean,-,9,1,60,2021-02-07,6,2021-04-04
92,-,Lukas Graham,Share That Love (feat. G-Eazy),-,56,6,,,,
93,down,MIG & MIKKEL,Dig og mig,76,43,10,,,,
94,-,DON XHONI,Make a Pose,-,32,1,,,,
95,down,Christopher,Good To Goodbye (feat. Clara Mae),83,83,2,,,,
96,-,Anne Linnet,Time Og Dag Og Uge,-,35,5,,,,
97,-,Katy Perry,Dark Horse (feat. Juicy J),-,46,1,,,,
98,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,11,9,78,2020-08-16,3,2020-08-23
