Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert & Herrelandsholdet,Kongen Af Danmark,1,1,4,,,,
2,up,Eminem,Houdini,2,1,3,,,,
3,up,Sabrina Carpenter,Espresso,5,3,10,,,,
4,up,Central Cee & Lil Baby,BAND4BAND,4,4,2,,,,
5,up,Benson Boone,Beautiful Things,6,1,22,,,,
6,up,Gulddreng,Helt Sikker,17,1,49,,,,
7,-,Teddy Swims & Freak Freely,Lose Control (Live),-,5,10,,,,
8,up,Unknown,Re-Sepp-Ten,41,2,24,,,,
9,down,Sabrina Carpenter,Please Please Please,3,3,2,,,,
10,down,Gilli & Kesi,555,8,1,33,,,,
11,up,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),13,8,7,,,,
12,-,Artemas,i like the way you kiss me,-,1,8,,,,
13,down,Tobias Rahim,Bellevue (feat. D1MA),9,1,17,,,,
14,down,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),12,12,2,,,,
15,down,Baloosh,Danser Med Dæmoner (feat. OMAR),11,1,33,,,,
16,down,Mumle,Det Modsatte,15,6,33,,,,
17,up,Shaboozey,A Bar Song (Tipsy),19,16,5,,,,
18,up,Gilli,Skarpt Lys,20,4,37,,,,
19,down,Million,Too Sweet Hozier,18,17,4,,,,
20,down,Brantley Gilbert,Not Like Us,16,2,4,,,,
21,up,Gulddreng,Den Officielle VM Sang,37,1,20,,,,
22,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],21,13,12,,,,
23,up,Ava Max,Million Dollar Baby,26,23,8,,,,
24,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,13,2,81,2020-02-09,81,2020-02-09
25,-,Jacob Dinesen,Let Me Stay,-,21,2,,,,
26,up,Rune Rask & TooManyLeftHands,København (feat. Suspekt & Benjamin Hav),42,22,3,,,,
27,up,Floymenor,Gata Only,27,27,6,,,,
28,-,Ken Hensley,I Don't Wanna Wait,-,28,2,,,,
29,down,Område 69,Varm,28,5,24,,,,
30,-,Suspekt & Rune Rask,"FLERE MÅL, 4-0",-,30,1,,,,
31,down,Lay Bankz,Tell Ur Girlfriend,25,12,10,,,,
32,-,Dasha,Austin,-,30,11,,,,
33,up,Babasha & Ministerul Manelelor,Păi naa,66,33,2,,,,
34,-,Peter David Lambrou,Transcend,-,34,1,,,,
35,-,Herrelandsholdet & Alphabeat,Danmarks Dynamite,-,1,23,,,,
36,up,Gobs,Alt Ved Dig,36,14,6,,,,
37,down,Sondergaard,Svaneflex,29,20,9,,,,
38,down,C.Gambino,Sista Gång,32,32,2,,,,
39,up,Tobias Rahim,Dark Room (feat. ICEKIID),46,39,4,,,,
40,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),74,7,21,,,,
41,-,Metallica,Nothing Else Matters,-,41,2,,,,
42,up,Post Malone,I Had Some Help (feat. Morgan Wallen),43,13,6,,,,
43,-,Uro,Føles Godt (feat. Mekdes),-,25,41,,,,
44,-,Søren Poppe,Danmarks Drenge,-,41,2,,,,
45,up,The SuperNature,Skulder Ved Skulder (Danmarks Officielle Fodboldsang) [feat. Burhan G & Herrelandsholdet],76,5,12,,,,
46,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,48,2,32,,,,
47,-,CRRDR,Orale,-,47,3,,,,
48,up,Lamin & Gilli,Hva Du På,53,37,3,,,,
49,down,Ude Af Kontrol,HVORFOR STOP,45,17,5,,,,
50,-,Tyga,Nasty Nasty,-,50,3,,,,
51,down,Thomas,Jeg Er En Gamer,47,7,18,,,,
52,up,Metallica,Enter Sandman,97,52,8,,,,
53,-,Chris Norman,Stumblin' In,-,48,5,,,,
54,-,NAYEON,ABCD,-,54,1,,,,
55,down,Joost,Europapa,34,5,9,,,,
56,down,Anton Westerlin & Lamin,Chanel Freestyle,51,31,8,,,,
57,down,Thor Farlov,Alt Det (feat. Noah Carter),55,15,18,,,,
58,-,Cruel Sister,Chihiro,-,58,1,,,,
59,up,Martin Schack,Du Kom Med Alt Det Der Var Dig,63,15,19,,,,
60,down,Lunity,We Can't Be Friends (Wait For Your Love),52,20,9,,,,
61,-,James Dymond & Stine Grove,Birds of a Feather,-,61,2,,,,
62,down,Beyoncé,TEXAS HOLD 'EM,56,3,17,,,,
63,-,Toto,Africa,-,35,30,,,,
64,-,Kal,Ding Deng Dong,-,13,14,,,,
65,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,55,20,,,,
66,down,Billie Eilish,LUNCH,50,12,5,,,,
67,down,Benjamin Hav,Første Dag (feat. Ella Augusta),64,27,11,,,,
68,up,Mark Ambor,Belong Together,70,68,6,,,,
69,-,Safety Trance & Virgen Maria,Ratatata,-,69,1,,,,
70,up,Medina,Danser For Mig Selv,71,58,11,,,,
71,-,Pascal Junior,The Boy Is Mine,-,71,1,,,,
72,down,Gobs,Livet Er Kort,60,8,20,,,,
73,-,bbno$,It Boy,-,44,2,,,,
74,-,Nik & Jay,Vi Vandt I Dag (feat. Landsholdet),-,25,6,,,,
75,down,Kidd Samu,Playboi Carti,65,21,8,,,,
76,down,Taylor Swift,Fortnight (feat. Post Malone),62,1,9,,,,
77,-,Laban,Hvor skal vi sove i nat,-,77,4,,,,
78,-,Thomas Buttenschøn,Dav,-,78,1,,,,
79,-,Medina,Giv Mig Alt,-,79,1,,,,
80,down,Eternxlkz,SLAY!,68,54,8,,,,
81,down,Svartsot,Villemand,31,31,2,,,,
82,-,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,-,82,1,,,,
83,-,Suspekt,Vil Du Med… (feat. Tessa),-,23,16,,,,
84,up,Jokeren,Livet I Krybesporet,89,82,12,,,,
85,down,Annika,Knuser Hjerter,80,62,11,,,,
86,-,"8Ball, Landsholdssange & Fodboldsange",4-0,-,82,1,,,,
87,-,Vegedream,Ramenez la coupe à la maison,-,4,54,,,,
88,down,Joost,Luchtballon,49,49,2,,,,
89,down,Gabry Ponte,Crusade,83,64,11,,,,
90,down,Dua Lipa,Training Season,67,29,11,,,,
91,down,Pitbull,Timber (feat. Ke$ha),77,59,12,,,,
92,down,Danser Med Drenge,Hvorlænge vil du ydmyge dig?,90,90,2,,,,
93,down,Various Artists,Tell Me The Reason,78,74,7,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),85,61,19,,,,
95,down,"Beny Jr, Morad & K y B",Sigue,69,51,15,,,,
96,-,Johny Cola & Finn Pind,Hvorfor Går Louise Til Bal,-,88,3,,,,
97,-,Gya & Babasha,Baklava,-,39,8,,,,
98,up,Ebru Yaşar & Siyam,Yoksun,98,19,20,,,,
99,down,Lithe,Fall Back,73,73,5,,,,
100,-,Said The Sky & Boy In Space,Spider,-,64,2,,,,
