Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,2,,,,
2,-,Gobs,Tak For Sidst,-,1,1,,,,
3,-,attila ferenczi,Flowers MIley (feat. Miley),-,2,1,,,,
4,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,2,14,,,,
5,-,Alexander Pappas,A BEAUTIFUL LIFE,-,5,1,,,,
6,down,Tobias Rahim,Flyvende Faduma,5,1,45,,,,
7,down,FIFTY FIFTY,Cupid,4,2,11,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],7,4,14,,,,
9,up,David Kushner,Daylight,18,9,9,,,,
10,up,Eminem,Mockingbird,13,5,40,,,,
11,down,Danser Med Piger,God Pige (feat. TopGunn),10,10,11,,,,
12,down,Libianca,People,9,6,16,,,,
13,-,Den Syvende Søn,En Sidste Sang,-,13,2,,,,
14,down,محمود التركي,عاشق مجنون,12,6,4,,,,
15,-,相川七瀬,tAttoo,-,15,1,,,,
16,-,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),-,3,11,,,,
17,down,Heuss L'enfoiré,Donnez (feat. JUL),11,9,10,,,,
18,up,Ida Laurberg,Terrier,25,14,19,,,,
19,up,Christopher,Led Me To You (From the Netflix Film ‘A Beautiful Life’),28,19,2,,,,
20,up,D1MA,MOONLIGHT,23,10,15,,,,
21,up,Lil Mabu,Mathematical Disrespect,22,4,6,,,,
22,-,Kal,Ding Deng Dong,-,13,2,,,,
23,up,Max Braiman & farid,Jumeirah,30,23,5,,,,
24,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),26,24,2,,,,
25,down,Tobias Rahim,Vi 1,15,5,2,,,,
26,-,L.O.C.,Hvassådair (feat. Marwan & USO),-,26,1,,,,
27,-,Vindstyrke 15,Bli' Væk Fra Vort Kvarter,-,27,1,,,,
28,-,BTS,Take Two,-,28,1,,,,
29,down,Jimilian,Fræk,27,12,9,,,,
30,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],33,7,10,,,,
31,up,Homiyoo,Rush Ayra Starr,34,27,8,,,,
32,down,Jack Black,Peaches,20,4,10,,,,
33,up,Malte Ebert,Kalde Dem for Du,37,1,40,,,,
34,up,Coldplay,Viva La Vida,38,11,44,,,,
35,up,Adele,Set Fire to the Rain,35,17,24,,,,
36,up,Lamin & ICEKIID,Hvad Skal Der Ske,41,32,23,,,,
37,up,TopGunn,For Altid,39,7,16,,,,
38,-,Annapantsu,Queen of Kings,-,38,1,,,,
39,-,Young Tone Dog,Murder in My Mind,-,24,20,,,,
40,-,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),-,40,1,,,,
41,up,Lay,Run Away,49,37,6,,,,
42,up,Bailey,How Do I Say Goodbye,48,19,25,,,,
43,up,The Weeknd & Ariana Grande,Die For You (Remix),62,18,16,,,,
44,up,Haddaway,What Is Love,50,33,13,,,,
45,down,Joseline Hernandez,Live Your Best Life (Live),29,4,3,,,,
46,-,Derick Dolton,King of the Moon,-,34,22,,,,
47,-,Peter Belli,Ulven Peter (Lil' Red Riding Hood),-,47,1,,,,
48,up,(G)I-DLE,Queencard,55,34,5,,,,
49,down,Stepz & Gilli,Fast Life,47,31,3,,,,
50,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,50,1,,,,
51,up,Bryan Adams,Summer Of '69,71,47,19,,,,
52,down,"Baloosh, Pay & Xabski",Helwa,45,25,7,,,,
53,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),65,30,8,,,,
54,up,DYSTINCT,Tek Tek (feat. MHD),54,47,5,,,,
55,up,Dermot Kennedy,Kiss Me,58,42,13,,,,
56,up,O5 a Radeček,A Sky Full of Stars (Live),60,6,5,,,,
57,down,Rammstein,DEUTSCHLAND,24,24,6,,,,
58,down,Branco & NODE,MOULAGA,44,44,3,,,,
59,up,YOASOBI,Idol,68,52,4,,,,
60,down,JISOO,FLOWER,40,4,11,,,,
61,up,Christopher,"Honey, I’m So High (From the Netflix Film ‘A Beautiful Life’)",70,61,2,,,,
62,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,33,2,,,,
63,-,Alejandra Guzmán,Mirala Miralo,-,33,6,,,,
64,down,Dire Straits,Walk of Life,63,32,13,,,,
65,up,Englando,Red Flags,66,36,7,,,,
66,-,The Cranberries,Zombie,-,47,23,,,,
67,-,ODA The Moon & Thincœur,Eyes Closed,-,37,2,,,,
68,up,ICEKIID,Blondiner & Brunetter,76,55,5,,,,
69,up,Clara,Oh My God,72,43,13,,,,
70,down,Benny Jamz & Gilli,Tudo Bem,57,37,6,,,,
71,-,Strand Child,Momentum,-,71,1,,,,
72,up,andreas odbjerg,smugryger,78,47,4,,,,
73,down,Stray Kids,S-Class,14,14,2,,,,
74,-,Semicenk & Doğu Swag,Pişman Değilim,-,66,1,,,,
75,up,Tears for Fears,Everybody Wants To Rule the World,88,26,7,,,,
76,up,Zara Larsson,Can't Tame Her,87,58,11,,,,
77,down,Rammstein,Du hast,19,19,3,,,,
78,up,Bamses Venner,I En Lille Båd Der Gynger,89,78,15,,,,
79,-,Poul Krebs,Sådan Nogen Som Os (Live),-,79,1,,,,
80,-,Fede Finn & Funny Boyz,Kærligheden Brænder,-,58,12,,,,
81,down,Eva Jane,Wish You the Best,77,2,6,,,,
82,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,7,17,,,,
83,-,Guns N' Roses,Sweet Child O' Mine,-,59,20,,,,
84,up,Victony & Tempo,Soweto (Mixed),85,72,6,,,,
85,-,Peter Belli,Rock'n' Roll Jeg Gav Dig Mine Allerbedste År,-,85,1,,,,
86,down,Eurythmics,Sweet Dreams (Are Made of This),81,61,16,,,,
87,up,Kesi,Følelsen,96,38,4,,,,
88,down,2Pac,Hit 'Em Up (feat. Outlawz),84,83,7,,,,
89,down,Lamin,"Gode Dage, Gode Drinks",75,60,7,,,,
90,up,Lana Del Rey,Summertime Sadness,90,61,19,,,,
91,up,TopGunn,Kongens Have,99,89,8,,,,
92,-,The Police,Every Breath You Take,-,64,5,,,,
93,-,R.E.M.,Losing My Religion,-,52,10,,,,
94,-,P!nk,TRUSTFALL,-,48,11,,,,
95,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),82,63,3,,,,
96,-,Ukendt Kunstner,Uden Dig,-,53,4,,,,
97,up,Evanescence,Bring Me To Life,97,31,8,,,,
98,-,Ingenting,De galne her?,-,98,1,,,,
99,down,トリシア・ヤーウッド,I'm Still Alive,86,64,13,,,,
