Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,3,1,22,,,,
2,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,2,5,,,,
3,down,Malte Ebert,Julehjertets Hemmelighed,1,1,5,,,,
4,up,Brian D,Faborito (Remix) [Your Favorite (Remix],5,2,6,,,,
5,up,Malte Ebert,Kalde Dem for Du,6,1,17,,,,
6,up,Lady Gaga,Bloody Mary,27,3,5,,,,
7,down,Herb Ellis & Ray Brown,Inka Dinka Doo,4,2,2,,,,
8,up,Eminem,Mockingbird,12,5,17,,,,
9,-,Bobby Saint,Unholy,-,8,3,,,,
10,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,5,2,,,,
11,-,Tobias Rahim,Taber mig i dig. Føler vi ku vinde,-,11,1,,,,
12,up,Tobias Rahim,Mucki Bar,38,2,45,,,,
13,-,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",-,13,1,,,,
14,up,Tobias Rahim,Feberdrømmer Xx Dubai,40,2,31,,,,
15,up,Rasmus Seebach,Vores År (Nytårssangen),19,15,2,,,,
16,up,Meghan Trainor,Made You Look,29,12,11,,,,
17,up,Gilli,Romario,34,10,12,,,,
18,up,Central Cee,LET GO,26,7,3,,,,
19,up,Kid Francescoli,Miss Mess,33,10,11,,,,
20,up,andreas odbjerg,hjem fra fabrikken,67,3,35,,,,
21,up,D1MA,DRØM MIG VÆK,35,4,40,,,,
22,up,Malte Ebert,Måske Til Næste År,49,22,2,,,,
23,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),53,8,11,,,,
24,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],23,18,7,,,,
25,down,IShowSpeed,World Cup,22,5,8,,,,
26,-,Gone to Seed,My Name Is Now,-,26,1,,,,
27,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,37,27,8,,,,
28,up,MC L da Vinte & MC Gury,Parado No Bailão,32,19,6,,,,
29,up,Bailey,How Do I Say Goodbye,47,19,3,,,,
30,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",48,7,31,,,,
31,-,Tobias Rahim,Når Mænd Græder,-,5,30,,,,
32,up,Taylor Swift,Anti-Hero,66,4,11,,,,
33,up,Chip,Snap Snap,50,9,15,,,,
34,-,Chick Corea,Tones for Joan's Bones,-,11,23,,,,
35,up,Officiel Ungdom,Felle Dansen,71,35,14,,,,
36,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,24,15,,,,
37,-,Blæst,Juice,-,19,13,,,,
38,up,Mert Demir & Mabel Matiz,Antidepresan,55,38,3,,,,
39,-,Scheme,"I Ain""t Worried",-,39,1,,,,
40,-,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),-,40,1,,,,
41,up,JVKE,Golden Hour,60,30,10,,,,
42,-,Steven Styles,As It Was (feat. Harry Rodgers),-,12,18,,,,
43,-,Rasmus Seebach,Livstegn,-,11,26,,,,
44,-,Chris Brown,Under the Influence,-,6,18,,,,
45,down,Gulddreng,Den Officielle VM Sang,42,1,11,,,,
46,-,佐藤竹善,All I Want For Christmas Is You,-,1,9,,,,
47,-,Coldplay,Viva La Vida,-,11,21,,,,
48,down,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,16,16,9,,,,
49,up,Toto,Africa,93,35,17,,,,
50,-,Nephew,Gå Med Dig (feat. Marie Key),-,37,9,,,,
51,up,Naz Dej,Tuttur Dur,69,49,2,,,,
52,-,Aja,Kill Bill,-,16,1,,,,
53,up,Gilli & Saveus,Verden Vågner,88,36,13,,,,
54,-,Eagles,Hotel California (Live),-,18,1,,,,
55,up,G.E.N.O.M.,Pik Pik,70,55,3,,,,
56,-,Gobs,Tro På Kærlighed,-,43,11,,,,
57,up,DYSTINCT,Ghazali (feat. Bryan Mg),64,57,2,,,,
58,-,Lalo Schifrin,Middle of the Night,-,53,2,,,,
59,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),72,35,6,,,,
60,up,"Gilli, Benny Jamz & Kesi",Du Min,80,33,12,,,,
61,up,Capaldi X,Forget Me,91,36,15,,,,
62,up,BLACKPINK,Shut Down,85,2,16,,,,
63,-,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],-,63,1,,,,
64,-,The Minds Of 99,Under Din Sne,-,16,39,,,,
65,down,Fahad Al Kubaisi,اظلم,57,46,3,,,,
66,-,ATEEZ,HALAZIA,-,66,1,,,,
67,-,James Brown,Limbo Jimbo (Instrumental),-,38,5,,,,
68,up,Frock,Gertrude,79,39,2,,,,
69,-,Ashafar,Ferrari,-,35,2,,,,
70,up,Carmen Twillie & Lebo M,Circle of Life,94,39,4,,,,
71,-,Pharrell Williams,Happy,-,59,22,,,,
72,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",76,64,3,,,,
73,-,Akon,Smack That (feat. Eminem),-,23,4,,,,
74,-,Bee Gees,Stayin' Alive,-,74,1,,,,
75,-,Eminem,Superman (feat. Dina Rae),-,50,12,,,,
76,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,49,7,,,,
77,-,Calypso Rose,Green Green Grass,-,7,6,,,,
78,-,NewJeans,OMG,-,78,1,,,,
79,-,ABBA,Dancing Queen,-,50,6,,,,
80,-,Milky Chance,Stolen Dance,-,62,6,,,,
81,up,Martin Garrix & Bebe Rexha,In the Name of Love,98,57,2,,,,
82,-,Musikk & Ray Dee Ohh,Jeg Vil La' Lyset Brænde,-,78,3,,,,
83,up,Justine Skye,Collide (feat. Tyga),97,46,2,,,,
84,-,Adele,Set Fire to the Rain,-,17,1,,,,
85,up,Oxlade,KU LO SA (Mixed),92,26,5,,,,
86,-,Smokie,Living Next Door to Alice,-,55,11,,,,
87,-,Mandaus,Dagen før Dagen,-,57,9,,,,
88,-,D1MA,BAGLÆNS,-,76,5,,,,
89,down,The Weeknd,Nothing Is Lost (You Give Me Strength),83,59,3,,,,
90,-,TWISTED,Worth Nothing,-,51,1,,,,
91,-,Eurythmics,Sweet Dreams (Are Made of This),-,61,1,,,,
92,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,58,3,,,,
93,-,WALK THE MOON,Shut Up and Dance,-,66,21,,,,
94,-,Meat Loaf,I'd Do Anything For Love (But I Won't Do That) [A Little Bit Longer (Than The Single Edit)],-,94,1,,,,
95,-,Burna Boy,Last Last,-,51,17,,,,
96,-,Gilli,Paid,-,26,10,,,,
97,-,LEE CHAE YEON,HUSH RUSH,-,97,1,,,,
98,-,Gigi D'Agostino,L'amour Toujours,-,54,21,,,,
99,-,Dodo & The Dodos,Sømand af Verden,-,53,7,,,,
100,-,Kim Larsen,Joanna,-,55,2,,,,
