Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,NODE,Super Mario,4,2,0,,,,
3,-,Travis Scott,HIGHEST IN THE ROOM,-,3,0,35,2019-10-06,2,2019-10-13
4,-,Branco & Gilli,London Town,-,1,0,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,3,3,0,1,2019-10-06,1,2019-10-06
6,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,6,0,21,2019-10-06,9,2019-10-13
7,up,Josef Og Elias,Shorty Ringer,11,6,0,,,,
8,-,I$WAAL,STANDARD,-,8,0,,,,
9,down,Lil Nas X,Panini,6,6,0,12,2019-10-06,12,2019-10-06
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,7,0,7,2019-10-06,7,2019-10-06
11,down,Lewis Swift,Wait for You,9,7,0,85,2019-10-06,68,2019-10-13
12,down,Gilli,Dag 1,10,10,0,,,,
13,up,Specktors & Nonsens,Unz Unz,14,8,0,,,,
14,down,Shooter Gang,Mask På,5,5,0,,,,
15,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",13,13,0,,,,
16,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,16,0,43,2019-10-13,39,2019-11-10
17,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,17,0,25,2019-10-13,16,2019-12-15
18,down,Lukas Graham,Lie,2,2,0,,,,
19,down,Lil Tecca,Ransom,15,15,0,16,2019-10-06,16,2019-10-06
20,down,Ed Sheeran,Beautiful People (feat. Khalid),8,8,0,13,2019-10-06,13,2019-10-06
21,up,Kesi,BDK (feat. Gilli),21,20,0,,,,
22,up,Gilli,Vai Amor,22,11,0,,,,
23,down,Emil Stabil,En Sang (feat. Gucci Mane),19,19,0,,,,
24,down,Billie Eilish,bad guy,18,14,0,5,2019-10-06,5,2019-10-06
25,down,ADHD,Pizza,24,8,0,,,,
26,down,Larry 44,Himalaya,17,17,0,,,,
27,down,Branco & Gilli,All In,23,17,0,,,,
28,down,Rasmus Seebach,Lovesong,16,16,0,,,,
29,down,Gilli,Culo (feat. Branco),25,25,0,,,,
30,down,Tessa,Okay,27,17,0,,,,
31,up,Pattesutter,Det Dælme Gur,36,31,0,,,,
32,down,Post Malone,Circles,28,19,0,2,2019-10-06,2,2019-10-06
33,down,Dynoro & Gigi D'Agostino,In My Mind,31,27,0,,,,
34,down,Ude Af Kontrol & Pattesutter,næ,33,33,0,,,,
35,up,Gilli,Langsom,37,35,0,,,,
36,down,TopGunn,Nik & Jay (feat. Benjamin Hav),29,29,0,,,,
37,up,Kygo & Whitney Houston,Higher Love,40,37,0,22,2019-10-06,20,2019-10-13
38,down,Stepz,Samurai (feat. Sivas),30,30,0,,,,
39,down,ATYPISK & Gilli,Plata O Plomo,26,26,0,,,,
40,up,Suspekt,Gonzo,41,15,0,,,,
41,down,Ed Sheeran & Justin Bieber,I Don't Care,34,34,0,31,2019-10-06,23,2019-11-17
42,down,Ude Af Kontrol & Faustix,Langt Ude,35,13,0,,,,
43,up,Camur,La Trompeta (feat. MellemFingaMuzik),46,10,0,,,,
44,-,Suspekt,Det Goe Det Grønne,-,44,0,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,40,0,26,2019-10-06,26,2019-10-06
46,-,Pattesutter,Fut Fut,-,46,0,,,,
47,down,Bro,Skør,38,38,0,,,,
48,down,Y2K & bbno$,Lalala,39,39,0,11,2019-10-06,11,2019-10-06
49,down,Ava Max,Sweet but Psycho,47,47,0,77,2019-10-06,77,2019-10-06
50,up,Omar,Psycho (feat. ArtigeArdit),64,50,0,,,,
51,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),32,32,0,29,2019-10-06,29,2019-10-06
52,down,Sam Smith,I Dream Awake,45,45,0,,,,
53,down,Stepz,Panorama,43,43,0,,,,
54,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",55,54,0,,,,
55,down,Ali Gatie,It's You,50,50,0,41,2019-10-06,35,2019-10-27
56,down,Camila Cabello,Liar,49,49,0,23,2019-10-06,14,2019-10-27
57,up,Regard,Ride It,78,27,0,57,2019-10-06,13,2019-11-10
58,up,Tessa,Snakker For Meget,59,51,0,,,,
59,down,Henrik Blomme,UHA,44,27,0,,,,
60,up,OneRepublic,Wanted,62,60,0,,,,
61,down,Gilli,Langt Væk,51,51,0,,,,
62,down,Lil Tjay,F.N,56,33,0,,,,
63,down,Branco,LA ZONE,53,53,0,,,,
64,-,SuperM,Jopping,-,64,0,57,2019-10-06,48,2019-10-13
65,down,Stepz,Rute 141,52,52,0,,,,
66,down,Ude Af Kontrol,O.M.G.,57,57,0,,,,
67,up,ATYPISK,Tørstig,67,65,0,,,,
68,down,Gobs,Startede Sammen,48,48,0,,,,
69,-,Kesi,Mamacita (feat. Benny Jamz),-,69,0,,,,
70,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",60,60,0,,,,
71,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,63,63,0,,,,
72,down,Stepz,BeBe,68,54,0,,,,
73,up,YNW Melly,223's (feat. 9lokknine),87,73,0,98,2019-10-06,54,2019-11-10
74,up,Kim Larsen & Kjukken,Om Hundrede År,75,74,0,,,,
75,down,Carmon & Jamaika,Sidechick,54,54,0,,,,
76,down,Stepz,Cinco De Mayo,74,69,0,,,,
77,-,Our Love Story,Never Again,-,62,0,,,,
78,-,Niall Horan,Nice to Meet Ya,-,78,0,28,2019-10-06,28,2019-10-06
79,down,Chord Overstreet,Hold On,71,31,0,,,,
80,down,Gio,"Gio, rap ma (feat. Raportagen)",72,55,0,,,,
81,down,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",65,38,0,,,,
82,down,Post Malone,Goodbyes (feat. Young Thug),61,61,0,10,2019-10-06,10,2019-10-06
83,down,Karmelo Kantrilo,Many Rains,66,66,0,,,,
84,down,Stop Dead,Stop Dead,69,69,0,,,,
85,down,Mimi,I Will Do Your Will,84,40,0,,,,
86,-,Lady Gaga,Always Remember Us This Way,-,61,0,98,2019-10-13,90,2019-11-17
87,down,Rasmus Seebach & Ankerstjerne,Millionær,79,49,0,,,,
88,down,Stepz,5 End 100,73,73,0,,,,
89,-,SHAED,Trampoline,-,89,0,55,2019-10-06,51,2019-11-10
90,down,Post Malone,Hollywood's Bleeding,76,76,0,100,2019-10-06,100,2019-10-06
91,down,j-hope,Chicken Noodle Soup (feat. Becky G.),20,20,0,19,2019-10-06,19,2019-10-06
92,down,Blueface,Daddy (feat. Rich The Kid),85,85,0,,,,
93,-,크리스마스,All I Want for Christmas Is You,-,13,0,,,,
94,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),77,77,0,,,,
95,down,Jesu Brødre,Roskilde Sangen (feat. Anders Hemmingsen),91,91,0,,,,
96,down,Sarah Jeffery,Queen of Mean,88,18,0,92,2019-10-20,92,2019-10-20
97,-,Mustard,Ballin’ (feat. Roddy Ricch),-,97,0,93,2019-11-10,19,2020-01-12
98,-,Pitbull,Timber (feat. Ke$ha),-,59,0,,,,
99,down,Fatih Bulut,Ecel,82,82,0,,,,
100,-,Rasmus Seebach,Tusind Farver,-,34,0,,,,
