Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Smith,Savage Love (feat. Devon Derulo),1,1,3,59,2020-07-19,41,2020-08-09
2,up,ICEKIID,Errudumellahvad,3,2,7,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,4,79,2020-04-19,1,2020-07-05
4,up,Future,Life Is Good (feat. Drake),5,2,28,86,2020-01-12,6,2020-01-19
5,down,Gilli,Snik Snak,4,2,5,,,,
6,-,Nathan Dawe,Lighter (feat. KSI),-,6,1,,,,
7,up,Ayewaken,Blinding Lights,8,2,32,82,2020-01-26,44,2020-04-19
8,up,LOLO & ATYPISK,ALL MY LOVE,20,8,2,,,,
9,up,Branco,Get Money (Motivation Session),9,3,3,,,,
10,down,6ix9ine,GOOBA,7,1,12,100,2020-05-10,2,2020-05-17
11,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,11,4,17,2020-07-12,17,2020-07-12
12,up,BLACKPINK,How You Like That,12,5,5,3,2020-07-05,3,2020-07-05
13,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,8,1,94,2020-08-02,94,2020-08-02
14,-,Taylor Swift,cardigan,-,14,1,72,2020-07-26,1,2020-08-02
15,up,Topic,Breaking Me (feat. A7S),17,4,9,94,2020-03-01,8,2020-08-16
16,down,Branco,Ballin' (feat. Kojo Funds),14,12,3,,,,
17,down,NODE & Larry 44,Avatar,13,5,10,,,,
18,down,6ix9ine,YAYA,6,2,4,31,2020-07-12,31,2020-07-12
19,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),22,6,3,,,,
20,down,Gilli,L.U.V,18,4,7,,,,
21,down,Juice WRLD,Wishing Well,16,15,3,13,2020-07-19,13,2020-07-19
22,down,StaySolidRocky,Party Girl,21,9,13,86,2020-05-10,14,2020-06-14
23,down,6ix9ine & Nicki Minaj,TROLLZ,19,1,7,89,2020-06-14,4,2020-06-21
24,up,Sinds,Corolla (feat. Branco),26,22,4,,,,
25,down,RH,600 Heste,24,14,7,,,,
26,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),30,2,37,,,,
27,up,Branco & Gilli,London Town,27,1,39,,,,
28,up,RH,Klovne,28,6,24,,,,
29,down,I$WAAL,ZERO,23,15,4,,,,
30,up,Branco & Gilli,La Danza,31,1,26,,,,
31,up,Smallblanca Original,King Throne,39,31,3,,,,
32,up,ATYPISK,Fra Start,33,31,4,,,,
33,up,Tessa,Glo På Mig,41,6,11,,,,
34,down,LOLO,KIKI (feat. Gilli),32,2,11,,,,
35,up,The Weeknd,In Your Eyes,37,11,16,41,2020-03-22,12,2020-03-29
36,down,Pop Smoke,Dior,34,20,23,100,2020-02-23,46,2020-07-12
37,up,Lord Siva,Solhverv,60,23,2,,,,
38,-,Fabel,Mellom sol og mellom lyn,-,5,1,,,,
39,down,Amjad Jomaa,Ana Lamma Bheb,35,21,9,,,,
40,down,Jamaika & Lamin,Rewinder (feat. NODE),29,24,3,,,,
41,down,Pop Smoke,Got It on Me,36,10,4,25,2020-07-12,25,2020-07-12
42,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,10,1,94,2020-08-23,94,2020-08-23
43,down,Jimilian,Smid Tøjet,42,13,18,,,,
44,down,Jimilian,Frisk På Det Hele,40,33,6,,,,
45,up,Christopher,Leap Of Faith,53,30,10,,,,
46,-,Taylor Swift,exile (feat. Bon Iver),-,46,1,90,2020-07-26,9,2020-08-02
47,down,Eminem,Godzilla (feat. Juice WRLD),38,2,28,69,2020-01-26,38,2020-03-15
48,-,One Direction,Steal My Girl,-,48,1,,,,
49,-,Shooter Gang,Sinaloa Stil,-,4,31,,,,
50,down,S1mba,Rover (feat. DTG),43,15,16,88,2020-06-14,88,2020-06-14
51,down,Chris Brown & Young Thug,Go Crazy,47,47,2,98,2020-05-31,13,2020-08-16
52,-,One Direction,What Makes You Beautiful,-,45,1,,,,
53,up,Tate McRae,you broke me first,84,8,2,81,2020-08-23,15,2020-11-15
54,up,Jung,Jeg Skal Nok Vente,57,37,10,,,,
55,up,Lady Gaga & Ariana Grande,Rain On Me,64,2,10,75,2020-05-24,1,2020-05-31
56,-,One Direction,Story Of My Life,-,52,1,,,,
57,down,Moderup & Marco Calone,Stasera (feat. Marco Calone),25,14,3,,,,
58,down,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),50,21,10,,,,
59,down,Gobs,Señorita (feat. Fouli),48,48,4,,,,
60,down,Josef Og Elias,Min Bror (feat. ICEKIID),54,1,16,,,,
61,up,Headie One & Drake,Only You Freestyle,68,61,2,88,2020-07-26,88,2020-07-26
62,up,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],69,62,2,,,,
63,up,Pop Smoke,Mood Swings (feat. Lil Tjay),91,14,3,54,2020-07-12,6,2020-08-09
64,down,Dua Lipa,Break My Heart,61,16,18,97,2020-03-29,5,2020-06-28
65,down,I$WAAL,WHIP WHOP,52,5,15,,,,
66,down,Megan Thee Stallion,Savage,58,22,18,61,2020-03-22,14,2020-04-19
67,down,Larry 44 & Sivas,GoMore,59,13,6,,,,
68,-,Jason Derulo,Take You Dancing,-,10,1,71,2020-08-23,16,2021-01-17
69,up,Victor Leksell,Svag,75,23,7,,,,
70,down,Taryn Harbridge,"O, The Deep, Deep Love of Jesus",67,53,3,,,,
71,-,Clara,Girl like You,-,47,3,,,,
72,up,B.L.,Let's Go Party,94,53,5,,,,
73,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,77,33,2,,,,
74,down,TopGunn & Branco,SPORT (feat. Branco),65,3,30,,,,
75,up,Juice WRLD,Robbery,87,58,4,33,2019-12-15,33,2019-12-15
76,down,Drake,Toosie Slide,72,5,16,65,2020-04-05,2,2020-04-26
77,up,Idina Menzel & Evan Rachel Wood,Show Yourself,80,17,11,55,2019-12-01,55,2019-12-01
78,up,ROSALÍA & Travis Scott,TKN,79,71,4,96,2020-05-31,21,2020-06-07
79,down,Doja Cat,Like That (feat. Gucci Mane),63,19,9,99,2020-04-12,91,2020-04-19
80,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),51,20,3,,,,
81,up,Pop Smoke,Get Back,96,81,2,,,,
82,down,Papito,Si Si María,71,31,8,,,,
83,up,Travis Scott,goosebumps,85,12,14,89,2020-04-26,18,2020-05-03
84,up,Rick Astley,Never Gonna Give You Up,88,16,14,,,,
85,-,Michele Morrone,Hard For Me,-,85,1,,,,
86,up,Carl Emil Petersen,Amager Forbrænding,89,44,11,,,,
87,down,Gotye,Somebody That I Used To Know (feat. Kimbra),82,18,9,,,,
88,down,DJB,Blueberry Faygo,74,3,20,98,2020-04-05,98,2020-04-05
89,up,Anne Linnet,Tusind Stykker,95,50,14,,,,
90,down,Inez,My Love.,86,55,8,,,,
91,down,Tessa,Bål,90,22,6,,,,
92,-,Jung,"Blitz, Baby",-,52,8,,,,
93,down,Josef Og Elias,King Kong,70,2,10,,,,
94,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",73,12,14,,,,
95,up,Noisestorm,Crab Rave,99,77,4,,,,
96,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),66,7,4,74,2020-07-05,5,2020-07-12
97,-,Aura (Indonesia),Have You Ever Seen the Rain,-,65,1,,,,
98,-,BLACKPINK,Kill This Love,-,94,2,83,2019-10-06,73,2019-10-13
99,-,Mari M.,Fly with Me (Dream House Radio Edit),-,32,1,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),78,10,13,,,,
