Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gobs,Tak For Sidst,1,1,21,,,,
2,-,"Tessa, KIDD & DJ Aligator",Fløjt'ne,-,2,1,,,,
3,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,2,2,20,,,,
4,down,OR GOLAN,I Am Greedy,3,3,2,,,,
5,up,Miley Cyrus,Flowers (Mixed),5,1,19,,,,
6,down,Doja Cat,Paint The Town Red,4,2,13,,,,
7,-,Lee Juck & Seung Yoon Lee,Water (Live),-,7,1,,,,
8,-,佐藤竹善,All I Want For Christmas Is You,-,1,11,,,,
9,up,ICEKIID,Je Ka Jo,9,8,5,,,,
10,down,D1MA,I KNOW,7,5,19,,,,
11,-,Christ Mass,Lamo Gene,-,1,1,,,,
12,up,Gilli,Skarpt Lys,12,4,4,,,,
13,down,Unknown,Cancion Del Que No Hace Nada,10,10,3,,,,
14,-,Dreas Mau,Now and Then,-,14,1,,,,
15,down,Tfresh David,David Kushner Daylight,13,7,19,,,,
16,down,Dave & Central Cee,Sprinter,11,1,22,,,,
17,-,Loreen,Tattoo,-,11,4,,,,
18,up,テイラー・スウィフト,Blank Space,35,18,19,,,,
19,up,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),19,3,27,,,,
20,-,"cassö, RAYE & D-Block Europe",Prada,-,16,3,,,,
21,-,Halloween Town,"This Is Halloween (From ""Nightmare Before Christmas"")",-,21,1,,,,
22,down,Merro8,2 Kanoner,16,13,10,,,,
23,up,Akon,Smack That (feat. Eminem),27,23,31,,,,
24,-,LE SSERAFIM,Perfect Night,-,24,1,,,,
25,down,Alan Walker,The Spectre,23,16,8,,,,
26,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,15,15,3,,,,
27,down,Gobs,Et Sted Herude,18,8,10,,,,
28,down,D1MA,MOONLIGHT,20,10,35,,,,
29,down,Tobias Rahim,Vi 1,25,5,22,,,,
30,up,Herb Ellis & Ray Brown,Inka Dinka Doo,42,2,9,,,,
31,-,Malte Ebert & Svea S,Mindst Ondt,-,26,1,,,,
32,up,Tessa,Hvor Som Helst,33,12,17,,,,
33,down,Branco,FORSVINDER (feat. Gobs),17,17,3,,,,
34,down,Ida Laurberg,Terrier,24,14,39,,,,
35,down,AL SHAMI,Ya Leil W Yal Ein,22,13,4,,,,
36,down,Idol,Ecstasy,30,30,3,,,,
37,-,Ensamble Siete & Voodoo Tracks,Te Da La Vida,-,37,1,,,,
38,down,Dua Lipa,Dance The Night,26,4,17,,,,
39,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),31,30,26,,,,
40,-,Bennett,Vois sur ton chemin (Techno Mix),-,40,4,,,,
41,-,Kal,Ding Deng Dong,-,13,12,,,,
42,up,Taylor Swift,You Belong With Me (Taylor’s Version),52,42,20,,,,
43,-,テイラー・スウィフト,Style,-,43,1,,,,
44,-,The Living Tombstone,Five Nights at Freddy's,-,44,1,,,,
45,down,Uro,Føles Godt (feat. Mekdes),41,25,12,,,,
46,down,Evanescence,Bring Me To Life,45,31,23,,,,
47,-,The Cranberries,Zombie,-,47,26,,,,
48,down,Tears for Fears,Everybody Wants To Rule the World,39,26,26,,,,
49,down,Libianca,People,43,6,30,,,,
50,-,Michael Jackson,Thriller,-,50,1,58,2019-11-03,58,2019-11-03
51,-,Мужик без шляпы,Memory Reboot,-,47,4,,,,
52,-,R.E.M.,Losing My Religion,-,52,21,,,,
53,up,Thomas Helmig,Málaga,61,53,12,,,,
54,up,Ukendt Kunstner,Uden Dig,62,53,20,,,,
55,-,Mormordu,Ayra Starr Rush (male version),-,40,5,,,,
56,down,Lamin,Som Forleden,50,27,15,,,,
57,-,Lauv,"Steal The Show (From ""Elemental"")",-,24,5,,,,
58,up,Malte Ebert,Julehjertets Hemmelighed,97,1,12,,,,
59,down,Pil,Dronning Af Månen,47,23,18,,,,
60,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),51,36,9,,,,
61,down,syned,Strangers (feat. Kenya Grace) [phonk remix],28,24,7,,,,
62,down,Olivia Rodrigo,vampire,58,14,6,,,,
63,down,Roxette,It Must Have Been Love,57,39,16,,,,
64,-,ABBA,Dancing Queen,-,50,21,,,,
65,down,Wayne Jung,Too Much,6,6,2,,,,
66,-,トリシア・ヤーウッド,I'm Still Alive,-,64,20,,,,
67,down,Miley Cyrus,Used To Be Young,54,3,10,,,,
68,-,Lamin & ICEKIID,Hvad Skal Der Ske,-,32,29,,,,
69,up,Joseline Hernandez,Live Your Best Life (Live),71,4,18,,,,
70,down,Oliver Anthony Music,Rich Men North of Richmond,53,4,11,,,,
71,down,Burak Bulut & Ebru Yaşar,Kehribar,55,38,5,,,,
72,-,Poul Krebs,Sådan Nogen Som Os,-,52,16,,,,
73,down,Taylor Swift,Cruel Summer,60,47,8,,,,
74,up,Ramiro Crowe,I Will Always Love You,75,71,16,,,,
75,down,23 & Shooter Gang,Feeling Myself (Shooter Gang Remix),67,67,4,,,,
76,down,Bonnie Tyler,Total Eclipse of the Heart,70,70,2,,,,
77,down,Medina,Kl. 10,73,43,7,,,,
78,down,League of Legends & NewJeans,Gods,32,7,5,,,,
79,down,Chris Brown,Psychic (feat. Jack Harlow),49,42,3,,,,
80,-,Shakin' Stevens,Merry Christmas Everyone,-,4,6,62,2020-12-27,62,2020-12-27
81,-,Direction,Direction,-,81,1,,,,
82,-,Modern Talking,Cheri Cheri Lady,-,61,1,,,,
83,down,Medina,Vi To,80,55,6,,,,
84,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),92,63,7,,,,
85,-,Gilli,Du & Jeg,-,85,1,,,,
86,down,Zerrin Özer,Basit Numaralar,63,59,6,,,,
87,-,Bad Blood,Hits,-,87,1,,,,
88,-,Gasolin',"Hvad gør vi nu, lille du",-,80,3,,,,
89,-,$ense,Justin Bieber (Baby),-,71,1,,,,
90,up,Cutting Crew,(I Just) Died in Your Arms Tonight,93,76,2,,,,
91,down,CARTER XLE,Careless Whisper George Michael,85,85,4,,,,
92,-,Smokie,Living Next Door to Alice,-,91,2,,,,
93,-,Allen Wish,No Beg,-,70,4,,,,
94,down,Dieez,Derniere Dance,82,75,5,,,,
95,down,NYCYPCD,Nothing Compares to You,76,2,20,,,,
96,-,Vox 11,En Stjerneregn Af Sne,-,5,9,,,,
97,down,Burna Boy,City Boys,68,46,6,,,,
98,down,Eminem,Love the Way You Lie (feat. Rihanna),74,61,7,,,,
99,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),91,43,5,,,,
100,-,Mandaus,Dagen før Dagen,-,57,21,,,,
