Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,6,,,,
2,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,2,3,,,,
3,down,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),2,2,4,,,,
4,up,Tobias Rahim,Flyvende Faduma,4,1,32,,,,
5,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,5,6,,,,
6,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,4,1,,,,
7,-,Maher Zain,Hold My Hand,-,7,1,,,,
8,-,Miley Cyrus,River,-,8,1,,,,
9,-,John Holt,Green Green Grass,-,5,9,,,,
10,down,Eminem,Mockingbird,9,5,27,,,,
11,-,Kitai & Taburete,Kill Bill,-,11,1,,,,
12,down,TopGunn,For Altid,10,7,3,,,,
13,up,Malte Ebert,Kalde Dem for Du,13,1,27,,,,
14,down,RAYE & 070 Shake,Escapism.,11,6,5,,,,
15,down,Libianca,People,14,6,3,,,,
16,-,Stepz & Benny Jamz,Jet Li,-,16,1,,,,
17,up,D1MA,DRØM MIG VÆK,17,4,50,,,,
18,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,7,41,,,,
19,-,NF,MOTTO,-,19,1,,,,
20,up,D1MA,MOONLIGHT,28,10,2,,,,
21,down,Sam Smith & Kim Petras,Unholy (Live),15,6,5,,,,
22,down,Miguel,Sure Thing,16,14,10,,,,
23,up,Meghan Trainor,Made You Look,23,12,21,,,,
24,up,MC L da Vinte & MC Gury,Parado No Bailão,31,19,16,,,,
25,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,25,1,,,,
26,up,Adele,Set Fire to the Rain,35,17,11,,,,
27,-,Stepz,Sifu,-,27,1,,,,
28,down,The Weeknd & Ariana Grande,Die For You (Remix),18,18,3,,,,
29,-,Meghan Trainor,Mother,-,20,1,,,,
30,down,Bailey,How Do I Say Goodbye,26,19,13,,,,
31,down,Poker Face,Poker Face,19,15,15,,,,
32,-,Stepz,Dit Liv Dit Valg,-,32,1,,,,
33,-,Quincy Jones,Jones' Bones,-,23,1,,,,
34,-,TWICE,SET ME FREE,-,34,1,,,,
35,down,Gilli,Romario,22,10,22,,,,
36,-,Stepz & Gilli,Hop Ind I Bilen,-,36,1,,,,
37,-,Dj Kass,Scooby Doo Pa Pa,-,37,1,,,,
38,-,Don Henley,Hotel California (Live),-,13,2,,,,
39,down,Kid Francescoli,Miss Mess,27,10,21,,,,
40,down,Central Cee,LET GO,20,7,13,,,,
41,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),39,35,16,,,,
42,down,Coldplay,Viva La Vida,32,11,31,,,,
43,down,Lamin & ICEKIID,Hvad Skal Der Ske,36,32,10,,,,
44,-,Triston Marez,Until I Found You,-,44,4,,,,
45,-,Chip,Snap Snap,-,9,21,,,,
46,up,Ida Laurberg,Terrier,54,14,6,,,,
47,up,"Stepz, Gilli & Lamin",Spørgsmål,78,22,5,,,,
48,down,"Dove Cameron, Sofia Carson, Cameron Boyce, Booboo Stewart, China Anne McClain, Mitchell Hope, Thomas Doherty & Dylan Playfair",It's Goin' Down,40,40,3,,,,
49,-,Gone to Seed,My Name Is Now,-,26,3,,,,
50,-,Mormordu,Ayra Starr Rush (male version),-,40,1,,,,
51,-,Ibrahim Al Hakmy,شو بني,-,51,1,,,,
52,down,Mia Morris,Fucket Bucket,43,43,2,,,,
53,down,Shakira,"Whenever, Wherever",29,26,7,33,2020-02-09,33,2020-02-09
54,up,Gobs,+45 1888,55,15,5,,,,
55,down,ياسر عبدالوهاب & زيد الحبيب,قلبي,51,41,3,,,,
56,-,RK,Mentalité,-,49,2,,,,
57,-,g3ox_em,GigaChad Theme (Phonk House Version),-,49,4,,,,
58,-,Svea S,Hey Far,-,58,2,,,,
59,-,Carl Emil Petersen,Amager Forbrænding,-,44,28,,,,
60,down,JVKE,Golden Hour,44,30,20,,,,
61,-,D1MA,Forsvinder Aldrig,-,61,1,,,,
62,up,NOAH,Over Byen,77,62,10,,,,
63,-,Carmen Twillie & Lebo M,Circle of Life,-,39,11,,,,
64,up,Ahmed Saad,Ader Akmel,71,64,3,,,,
65,-,Stepz,Blindgyder,-,65,1,,,,
66,-,Matt Dusk & Karen Aoki,Just the Two of Us,-,66,1,,,,
67,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,58,7,,,,
68,down,Lady Gaga,Bloody Mary,42,3,14,,,,
69,up,Alessandra,Queen of Kings,70,8,6,,,,
70,down,Coi Leray,Players,50,31,5,,,,
71,down,Manu Chao,Me Gustas Tu,59,40,8,,,,
72,down,Tobias Rahim,ALIVE ALIVE ALIVE,63,10,9,,,,
73,up,Dire Strats,Brothers in arms,74,47,4,,,,
74,up,Akon,Smack That (feat. Eminem),80,23,14,,,,
75,-,Paloma Faith,Only Love Can Hurt Like This,-,24,30,,,,
76,-,Post Malone,Internet,-,76,1,,,,
77,down,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,53,53,2,,,,
78,down,Mandaus,Dagen før Dagen,65,57,14,,,,
79,down,Gobs,Flytter Bjerge (feat. Branco),75,32,5,,,,
80,-,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),-,80,2,,,,
81,up,Dodo & The Dodos,Sømand af Verden,93,53,13,,,,
82,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,60,1,,,,
83,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,5,,,,
84,-,Smokie,Living Next Door to Alice,-,55,15,,,,
85,up,Tiësto & Tate McRae,10:35 (Mixed),86,66,8,,,,
86,down,Justine Skye,Collide (feat. Tyga),60,46,12,,,,
87,-,JUJU,STAYIN' ALIVE,-,87,1,,,,
88,down,Lamin,RTW,76,76,2,,,,
89,-,Eurythmics,Sweet Dreams (Are Made of This),-,61,6,,,,
90,-,AL SHAMI,Sametek Sama,-,90,1,,,,
91,up,NF,HOPE,91,7,4,,,,
92,up,The Cranberries,Zombie,94,47,13,,,,
93,-,Stepz & Benny Jamz,Ikk Nogen Af Dem,-,93,1,,,,
94,-,Don Mclean,American Pie,-,94,1,,,,
95,up,Medina & D1MA,Lidt Endnu,98,95,3,,,,
96,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,96,2,,,,
97,down,KAROL G,TQG,66,8,3,,,,
98,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,3,17,,,,
99,-,Lana Del Rey,Summertime Sadness,-,61,9,,,,
100,-,KABONGO-DJ & Vegedream,Merci les bleus,-,89,2,,,,
