Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gobs,Tak For Sidst,1,1,13,,,,
2,up,Doja Cat,Paint The Town Red,9,2,5,,,,
3,down,Dave & Central Cee,Sprinter,2,1,14,,,,
4,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,4,2,12,,,,
5,up,attila ferenczi,Flowers MIley (feat. Miley),11,2,6,,,,
6,up,Dua Lipa,Dance The Night,6,4,9,,,,
7,up,D1MA,I KNOW,10,5,11,,,,
8,up,Tfresh David,David Kushner Daylight,13,7,11,,,,
9,down,Miley Cyrus,Used To Be Young,3,3,2,,,,
10,down,Gobs,Et Sted Herude,8,8,2,,,,
11,down,Oliver Anthony Music,Rich Men North of Richmond,7,4,3,,,,
12,up,D1MA,MOONLIGHT,16,10,27,,,,
13,-,BROS,Never Gonna Stop,-,13,1,,,,
14,up,Tessa,Hvor Som Helst,17,12,9,,,,
15,-,Van Halen,Tattoo,-,8,1,,,,
16,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),15,5,5,,,,
17,up,Tobias Rahim,Vi 1,19,5,14,,,,
18,up,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),22,3,20,,,,
19,up,Ida Laurberg,Terrier,25,14,31,,,,
20,up,Danser Med Piger,God Pige (feat. TopGunn),27,10,23,,,,
21,up,Malte Ebert,Kalde Dem for Du,26,1,52,,,,
22,-,Olivia Rodrigo,vampire,-,14,4,,,,
23,up,Unknown,What Was I Made For?,23,8,9,,,,
24,-,Doja Cat,Demons,-,24,1,,,,
25,-,DJ A-Boom & Florat Cerimi,Jumeirah,-,21,4,,,,
26,up,Merro8,2 Kanoner,40,13,2,,,,
27,up,Alexander Pappas,A BEAUTIFUL LIFE,28,5,7,,,,
28,-,Arca,Prada,-,28,1,,,,
29,up,Libianca,People,35,6,25,,,,
30,up,Tears for Fears,Everybody Wants To Rule the World,33,26,19,,,,
31,down,Jung Kook & Latto,Seven (Instrumental),30,1,8,,,,
32,up,Kal,Ding Deng Dong,34,13,9,,,,
33,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),29,19,8,,,,
34,up,Morad,Se Grita (feat. Jul),37,26,8,,,,
35,down,Selena Gomez,Single Soon,5,5,2,,,,
36,-,The Rolling Stones,Angry,-,17,1,,,,
37,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),45,30,18,,,,
38,up,Kesi,Følelsen,48,38,12,,,,
39,up,KALEO,Way Down We Go,41,34,18,,,,
40,up,Lamin,Som Forleden,51,27,7,,,,
41,down,FIFTY FIFTY,Cupid,32,2,23,,,,
42,up,Les Iron,Love Crush,46,36,3,,,,
43,-,Dire Straits,Walk of Life,-,32,24,,,,
44,down,Gilli,Romario,38,10,39,,,,
45,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),65,27,8,,,,
46,up,O5 a Radeček,A Sky Full of Stars (Live),52,6,17,,,,
47,down,Trần Hương,Shamless,36,36,9,,,,
48,-,Adele,Set Fire to the Rain,-,17,31,,,,
49,up,Azer Bülbül,Güzel,50,41,7,,,,
50,down,Ryan Gosling,I’m Just Ken,20,9,6,,,,
51,up,Frock,Gertrude,73,39,10,,,,
52,up,Uro,Føles Godt (feat. Mekdes),56,25,4,,,,
53,up,Asha Bhosle,Janeman Janeman,54,7,12,,,,
54,down,Evanescence,Bring Me To Life,43,31,20,,,,
55,-,Smash Mouth,All Star,-,55,2,,,,
56,-,Manu Chao,Me Gustas Tu,-,40,21,,,,
57,down,NYCYPCD,Nothing Compares to You,47,2,12,,,,
58,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,36,1,,,,
59,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,59,3,,,,
60,up,Thomas Helmig,Málaga,62,53,7,,,,
61,-,Trine & Moonlighters,Danse i Måneskin,-,54,15,,,,
62,-,Atomics,Snooze,-,62,1,,,,
63,down,テイラー・スウィフト,Blank Space,58,18,11,,,,
64,down,Pil,Dronning Af Månen,55,23,10,,,,
65,down,Adele,Rolling In the Deep,61,57,17,,,,
66,-,Yello,Desire For Desire (Remastered),-,66,1,,,,
67,up,Ukendt Kunstner,Uden Dig,67,53,13,,,,
68,up,Kesi & Gilli,Su Casa,94,68,3,,,,
69,up,VOJ & Narvent,Memory Reboot,86,46,2,,,,
70,-,Craig Moreau,Where Do We Go from Here,-,70,1,,,,
71,-,Gunna,fukumean,-,53,4,,,,
72,-,Joey Moe,Der Hvor Du Vil Ha' Mig,-,69,2,,,,
73,up,The Police,Every Breath You Take,80,64,17,,,,
74,down,Joseline Hernandez,Live Your Best Life (Live),70,4,10,,,,
75,down,andreas odbjerg,smugryger,66,47,16,,,,
76,-,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,-,76,4,,,,
77,-,Jain,Makeba,-,77,1,,,,
78,down,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],49,49,4,,,,
79,down,ABBA,Dancing Queen,78,50,14,,,,
80,down,Taylor Swift,You Belong With Me (Taylor’s Version),74,42,12,,,,
81,up,Ramiro Crowe,I Will Always Love You,89,71,8,,,,
82,-,Jokeren,Livet I Krybesporet,-,82,2,,,,
83,up,Fede Finn & Funny Boyz,Kærligheden Brænder,83,58,24,,,,
84,-,Kværn,Vi Ku' Blive,-,64,1,,,,
85,down,Small*Talk,Hip Hurra Det' Min Fxdseldag,82,62,5,,,,
86,-,Taylor Swift,Cruel Summer,-,47,2,,,,
87,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],84,22,5,,,,
88,-,Broken Brass,Steal the Show,-,88,1,,,,
89,down,Lay,Run Away,79,37,14,,,,
90,down,Loco,Moonlight: In the moonlit city,64,64,3,,,,
91,-,Smokie,Living Next Door to Alice,-,91,1,,,,
92,down,Smolasty & Doda,Nim Zajdzie Słońce,72,16,4,,,,
93,up,Roxette,It Must Have Been Love,95,39,8,,,,
94,down,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),81,40,11,,,,
95,down,(G)I-DLE,Queencard,75,34,17,,,,
96,-,Mr.Kitty,After Dark,-,94,1,,,,
97,-,ENHYPEN,Tamed-Dashed,-,97,1,,,,
98,-,NOAH,Over Byen,-,62,19,,,,
99,up,Medina,Jalousi,100,66,3,,,,
100,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),39,39,2,,,,
