Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
2,up,Branco & Gilli,La Danza,7,1,3,,,,
3,down,Josef Og Elias,Weekend Hver Dag,1,1,4,,,,
4,down,Tones and I,Dance Monkey,2,1,16,6,2019-10-06,1,2019-11-10
5,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),6,2,14,,,,
6,down,Branco & Gilli,Back To Business,4,1,4,,,,
7,up,Ayewaken,Blinding Lights,8,2,9,82,2020-01-26,44,2020-04-19
8,up,"LOLO, Branco & Larry 44",PUB G,11,4,8,,,,
9,up,Amina,Winter Season (feat. Gilli),9,5,4,,,,
10,up,Branco & Gilli,London Town,12,1,16,,,,
11,up,TopGunn & Branco,SPORT (feat. Branco),13,3,7,,,,
12,down,Unknown,The Beginning of All,3,3,11,66,2019-12-08,45,2019-12-15
13,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,14,2,7,90,2020-01-12,36,2020-03-15
14,down,Justin Bieber,Yummy,10,2,7,86,2020-01-05,3,2020-01-12
15,up,Future,Life Is Good (feat. Drake),27,2,5,86,2020-01-12,6,2020-01-19
16,up,Lewis Swift,Wait for You,22,7,16,85,2019-10-06,68,2019-10-13
17,up,Trevor Daniel,Falling,17,8,14,61,2019-11-24,14,2020-01-05
18,-,RH,Klovne,-,6,1,,,,
19,down,Branco & Gilli,Mon Cheri (feat. Amina),18,18,3,,,,
20,up,Tessa,Ben,25,8,16,,,,
21,down,NODE,Super Mario,19,2,16,,,,
22,down,Billie Eilish,bad guy,21,14,16,5,2019-10-06,5,2019-10-06
23,-,Suspekt,Vil Du Med… (feat. Tessa),-,23,1,,,,
24,up,Shooter Gang,Sinaloa Stil,26,4,13,,,,
25,down,ADHD,Pizza,20,8,16,,,,
26,down,Justin Bieber,Intentions (feat. Quavo),5,5,2,35,2020-02-09,4,2020-04-05
27,down,Josef Og Elias,Brandvarm,16,3,13,,,,
28,up,Dua Lipa,Don't Start Now,31,10,16,19,2019-11-03,3,2020-01-05
29,down,SAINt JHN,Roses (Imanbek Remix Extended),28,6,11,84,2020-04-05,61,2020-05-24
30,down,Eminem,Godzilla (feat. Juice WRLD),24,2,5,69,2020-01-26,38,2020-03-15
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,7,16,7,2019-10-06,7,2019-10-06
32,down,Camur,La Trompeta (feat. MellemFingaMuzik),29,10,9,,,,
33,up,Arizona Zervas,ROXANNE,40,20,15,14,2019-11-24,4,2019-12-22
34,down,Maroon 5,Memories,33,8,16,36,2019-10-06,2,2019-11-17
35,down,Gilli,Vai Amor,32,11,16,,,,
36,-,Suspekt,Gonzo,-,15,2,,,,
37,down,Billie Eilish,everything i wanted,35,3,14,53,2019-11-17,3,2019-11-24
38,down,Shawn Mendes & Camila Cabello,Señorita,34,3,16,1,2019-10-06,1,2019-10-06
39,down,Specktors & Nonsens,Unz Unz,37,8,15,,,,
40,down,Branco & Gilli,All In,38,17,16,,,,
41,down,NODE,Limbo (feat. Gilli),30,5,6,,,,
42,up,Camila Cabello,My Oh My (feat. DaBaby),61,40,9,52,2019-12-15,22,2020-02-02
43,up,Tessa,Okay,43,17,16,,,,
44,up,Specktors & Nonsens,Gutterne,51,17,3,,,,
45,down,Simsey,Jaloux (feat. ATYPISK),41,5,6,,,,
46,-,Ude Af Kontrol,Sex On The Beach,-,23,1,,,,
47,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),45,21,14,,,,
48,-,Gilli,Dag 1,-,10,11,,,,
49,up,Billie Eilish,ocean eyes,63,46,9,67,2019-12-29,67,2019-12-29
50,up,Ali Gatie,What If I Told You That I Love You,50,41,4,48,2020-02-02,48,2020-02-02
51,up,Reynmen,Leila,53,44,3,65,2020-02-09,65,2020-02-09
52,up,Lewis Capaldi,Bruises,66,38,9,,,,
53,up,Ava Max,Salt,65,45,4,91,2020-03-01,65,2020-04-19
54,up,Tessa,Sjakalina,60,17,8,,,,
55,down,Branco & Gilli,Money Moves,39,39,3,,,,
56,down,Jesu Brødre,Trampertøsen,47,4,5,,,,
57,up,Branco & Gilli,Verden Vender,59,4,16,,,,
58,up,Lewis Capaldi,Before You Go,69,37,5,45,2019-11-24,10,2020-08-30
59,down,Branco & Gilli,French Connection,49,49,3,,,,
60,up,Lil King,Own It (Stormzy),64,44,13,,,,
61,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,61,1,,,,
62,up,Jimilian & Fouli,Monte Carlo,67,4,16,,,,
63,down,Doja Cat,Say So (feat. Nicki Minaj),56,6,7,57,2020-03-08,13,2020-05-10
64,down,Benny Jamz,Flytilstand,58,7,9,,,,
65,-,Ude Af Kontrol & Pattesutter,næ,-,33,4,,,,
66,-,Ude Af Kontrol & Faustix,Langt Ude,-,13,11,,,,
67,up,Gilli,Orale,83,63,3,,,,
68,down,YNW Melly,Suicidal,62,40,7,97,2019-12-01,25,2020-02-02
69,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),70,54,6,64,2019-12-08,64,2019-12-08
70,up,Y2K & bbno$,Lalala,71,39,9,11,2019-10-06,11,2019-10-06
71,up,Pind,Plastic (feat. Benjamin Hav),79,71,6,,,,
72,up,Gilli,Helwa,90,72,5,,,,
73,down,Hjalmer,Kongespil (Tinka og Kongespillet),72,1,16,,,,
74,up,Calby,Burnout,93,64,2,,,,
75,down,Fie Laursen & Elijah,Alt jeg gør,74,4,8,,,,
76,down,Branco & Gilli,Level Up,52,52,3,,,,
77,-,Nea,Some Say,-,28,1,84,2020-03-01,84,2020-03-01
78,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,78,1,86,2020-02-16,24,2020-02-23
79,up,Coolio,Gangsta's Paradise (feat. L.V.),94,10,3,,,,
80,-,Suspekt,Åndsvag (feat. Jooks),-,67,1,,,,
81,down,Rasmus Seebach,Tusind Farver,80,34,9,,,,
82,down,Tobi & Manny,Destined For Greatness (feat. Janellé),15,15,2,,,,
83,down,Branco & Gilli,Believer (feat. Nafe Smallz),57,57,2,,,,
84,down,Kina,Get You the Moon (feat. Snøw),77,77,5,,,,
85,-,Harry Styles,Adore You,-,41,2,24,2019-12-08,6,2020-04-19
86,down,Christopher,Ghost,55,25,4,,,,
87,-,Medina,Større End Os,-,87,1,,,,
88,down,Selena Gomez,Lose You to Love Me,85,4,16,53,2019-10-27,2,2019-11-03
89,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],89,43,5,77,2020-01-19,77,2020-01-19
90,-,Deji,The Truth,-,90,1,,,,
91,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,63,7,87,2019-10-20,28,2019-12-08
92,down,LINKIN PARK,In the End,88,19,9,,,,
93,down,Xabski,Energi,87,87,2,,,,
94,-,Anne Linnet,Tusind Stykker,-,50,1,,,,
95,down,Matthew Wilder,Break My Stride,76,42,5,,,,
