Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,3,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,13,,,,
3,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),4,1,22,,,,
4,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,5,4,3,,,,
5,up,Ed Sheeran,Shivers,7,4,16,,,,
6,-,George Ezra,Budapest,-,6,1,,,,
7,up,Gayle,abcdefu,9,2,8,,,,
8,-,Habbits,Bad Habbits,-,3,15,,,,
9,down,Тото,Aha,3,3,7,,,,
10,up,Jessica Darrow,Surface Pressure,19,10,2,,,,
11,-,Boombox Cartel,Reaper (feat. JID),-,6,4,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,20,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,8,1,23,,,,
14,down,Adele,Strangers By Nature,10,3,12,,,,
15,-,The Weeknd,Sacrifice,-,15,1,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,10,22,,,,
17,down,Glass Animals,Heat Waves,14,4,20,75,2021-02-28,71,2021-03-07
18,down,Habibi,Come My Habibi,17,5,7,,,,
19,down,andreas odbjerg,i morgen er der også en dag,16,10,39,,,,
20,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,20,6,,,,
21,up,Malte Ebert,Super Ligeglad (Superliga),25,1,16,,,,
22,up,Saint John Thunder,Saint John Thunder,24,22,7,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),26,20,10,,,,
24,-,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),-,24,1,,,,
25,down,Vegedream,Ramenez la coupe à la maison,23,4,38,,,,
26,up,Shooter Gang,Stjerneskud,31,8,12,,,,
27,down,Doja Cat,Woman,21,9,15,,,,
28,up,The Minds Of 99,Under Din Sne,65,16,2,,,,
29,-,Fingers Crossed,Fingers Crossed,-,29,1,,,,
30,-,Explicit Moves,O Fut Pe Mamaie,-,30,1,,,,
31,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,31,1,,,,
32,down,ADHD,Lev Mette,20,15,10,,,,
33,down,Money Man,Money Man Perry,29,8,17,,,,
34,up,Never Too Late,Never Too Late,43,29,12,,,,
35,down,Gulddreng,Helt Sikker,28,1,29,,,,
36,down,LIVE,Lightning Crashes (Live),22,3,27,,,,
37,up,Champions League Orchestra,Champions League Anthem,51,28,8,,,,
38,up,Sean Paul,No Lie (feat. Dua Lipa),39,34,5,,,,
39,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,29,2,,,,
40,-,DJ Solo 44 & Polo,Fake Friends (feat. Von),-,40,1,,,,
41,-,Tekniq,Coming for You (feat. Dindy),-,41,1,,,,
42,down,Beggin',Beggin,27,11,13,,,,
43,-,Central Cee,Retail Therapy,-,43,1,,,,
44,down,Farruko,$,34,34,12,,,,
45,down,Justin Wellington,Iko Iko (feat. Small Jam),38,8,26,,,,
46,-,TopGunn & Branco,SPORT (feat. Branco),-,3,70,,,,
47,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",44,1,26,84,2021-05-09,17,2021-05-16
48,up,Another Sound,Habibi,53,43,7,,,,
49,-,Sebastián Yatra,Dos Oruguitas,-,49,1,,,,
50,-,Roses & Gasoline,Roses & Gasoline,-,50,1,,,,
51,up,Alex Vargas,Police Bells & Church Sirens,56,4,16,,,,
52,up,Orquesta Perú Salsa SDA,Para Ti Perú,61,52,3,,,,
53,down,andreas odbjerg,føler mig selv 100,52,39,2,,,,
54,up,Coldplay & BTS,My Universe,55,36,9,,,,
55,up,Tiësto & Ava Max,The Motto,86,30,4,,,,
56,up,Céline Dion,My Heart Will Go On,58,5,3,,,,
57,-,Ed Sheeran,Overpass Graffiti,-,11,8,,,,
58,-,The Weeknd,Take My Breath,-,4,17,,,,
59,down,Gigi D'Agostino,L'amour Toujours,54,54,13,,,,
60,up,Elias,City,68,45,7,,,,
61,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],60,46,14,,,,
62,up,Ghost Harmonics,Waiting for the Ghost Train,67,12,14,,,,
63,up,Eminem,The Real Slim Shady,81,33,23,,,,
64,-,Shooter Gang,Pokerface,-,10,25,,,,
65,-,Shirley and the Shotguns,Shotgun Shirley,-,65,1,,,,
66,down,Meghan Trainor,Title,57,57,3,,,,
67,down,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",30,4,7,,,,
68,up,The Minds Of 99,Alle Skuffer Over Tid,91,36,5,,,,
69,up,Central Cee & kobzx2z,Obsessed With You,83,49,7,,,,
70,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),71,70,16,,,,
71,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,71,1,,,,
72,-,Yakov Berger,Dandelions,-,69,1,,,,
73,-,The Weeknd,Out of Time,-,73,1,,,,
74,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),46,24,17,,,,
75,-,ArrDee,Flowers (Say My Name),-,75,5,,,,
76,-,ENHYPEN,Blessed-Cursed,-,76,1,,,,
77,-,Shawn Mendes,Stitches,-,57,3,,,,
78,-,Anna David,Græder Ikke Mere,-,78,1,,,,
79,-,Central Cee,Loading,-,47,16,,,,
80,down,Bruce Springsteen,Tougher Than the Rest,79,70,5,,,,
81,-,Dj Kralicek,Kuduro,-,81,1,,,,
82,-,Sia,Unstoppable,-,8,11,81,2019-11-10,81,2019-11-10
83,down,LP,Lost on You,82,56,19,,,,
84,-,Stromae,L’enfer,-,21,1,,,,
85,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,70,32,5,,,,
86,-,Simon Kvamm,Dig Selv (Model),-,6,9,,,,
87,-,bbno$,edamame (feat. Rich Brian),-,87,1,,,,
88,-,Jaxstyle,Fortnite,-,52,5,,,,
89,-,TryHardNinja,Five Nights at Freddy's 4 Song,-,89,1,,,,
90,-,The Piano Guys,Rewrite the Stars,-,90,1,,,,
91,-,Alberto & Tessa,Colombiano,-,65,3,,,,
92,down,Survivor,Eye of the Tiger,77,69,2,,,,
93,-,Tate McRae,you broke me first,-,8,31,81,2020-08-23,15,2020-11-15
94,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,94,1,,,,
95,-,Kanye West,Heaven and Hell,-,63,1,,,,
96,-,The Weeknd,Less Than Zero,-,96,1,,,,
97,down,Bryan Adams,(Everything I Do) I Do It for You,85,79,7,,,,
98,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,93,1,,,,
