Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno from Ibiza,Heaven (Nigel Hayes Ibiza Chillout Mix),2,1,7,,,,
2,up,Ed Sheeran,Bad Habits,3,2,3,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,2,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,1,2,,,,
5,-,Dans Dans,Naiad,-,5,1,,,,
6,down,Luca Debonaire & Martina Budde,Beggin,4,4,7,,,,
7,-,Billie Eilish,Happier Than Ever,-,7,1,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,14,76,2021-04-25,2,2021-05-02
9,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,9,1,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,7,3,10,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),10,8,9,,,,
12,down,Olivea Rodriqo,Good 4 You,9,9,2,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),8,1,19,3,2021-04-04,3,2021-04-04
14,-,Ulla,New Poem,-,14,1,,,,
15,down,Vegedream,Ramenez la coupe à la maison,11,4,15,,,,
16,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),12,4,8,,,,
17,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,1,13,84,2021-05-09,17,2021-05-16
18,down,Rasmus Seebach,Så Længe Vi Danser,17,17,8,,,,
19,down,DIBSET,More Life (feat. Shooter Gang),15,12,6,,,,
20,down,Gulddreng,Helt Sikker,13,1,9,,,,
21,up,Doja Cat,Need To Know,35,12,4,,,,
22,up,andreas odbjerg,i morgen er der også en dag,31,10,16,,,,
23,up,Doja Cat,Kiss Me More (feat. SZA),24,6,17,9,2021-04-18,1,2021-05-16
24,down,TopGunn & Branco,SPORT (feat. Branco),21,3,54,,,,
25,down,Dua Lipa,Levitating (feat. DaBaby),23,5,36,93,2020-10-25,3,2021-05-16
26,down,KIDD,Buongiorno,18,18,16,,,,
27,down,Tesher,Jalebi Baby,16,10,12,,,,
28,down,Masked Wolf,Astronaut In The Ocean,25,18,7,,,,
29,up,Bella Poarch,Build a Bitch,29,1,12,,,,
30,down,BTS,Butter,28,1,11,,,,
31,up,"Natasja, Tessa & Karen Mukupa",Til Banken,33,2,43,,,,
32,-,Michael Jackson,Billie Jean,-,23,19,,,,
33,down,BTS,Permission to Dance,19,2,4,,,,
34,down,Bo Burnham,Welcome to the Internet,32,32,2,,,,
35,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,35,1,,,,
36,down,Mowgli,Jungletur,22,22,2,,,,
37,up,Broke in Summer,Mid Summer,41,37,3,,,,
38,up,Love Again,86,56,26,9,,,,
39,down,Herrelandsholdet & Alphabeat,Danmarks Dynamite,26,1,7,,,,
40,down,Wael Kfoury,El Bint El Awiye,37,32,4,,,,
41,up,The Kid LAROI,WITHOUT YOU,42,15,22,,,,
42,down,Unknown,Re-Sepp-Ten,34,2,9,,,,
43,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],38,21,8,,,,
44,up,Burak Bulut & Kurtuluş Kuş,Nabız,44,41,2,,,,
45,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),36,7,13,,,,
46,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),46,33,9,,,,
47,up,Юрий Крюков,Где же ты,48,26,12,,,,
48,-,Duncan Laurence,Arcade (feat. FLETCHER),-,9,19,100,2021-03-21,64,2021-04-25
49,up,Mowgli,Topkarakter,54,15,11,,,,
50,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,57,37,14,96,2021-04-11,41,2021-05-16
51,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,2,19,56,2021-03-21,1,2021-03-28
52,-,ICEKIID,Errudumellahvad,-,2,39,,,,
53,-,BLACKPINK,How You Like That,-,5,24,3,2020-07-05,3,2020-07-05
54,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,7,20,6,2021-03-14,2,2021-05-09
55,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,55,1,,,,
56,up,LP,Lost on You,69,56,6,,,,
57,down,kidmental,Koka Kola,51,51,3,,,,
58,up,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),58,32,15,,,,
59,-,Trinidad Cardona,Dinero,-,34,2,,,,
60,down,Post Malone,Motley Crew,47,18,3,,,,
61,up,Avicii,The Nights,70,50,10,,,,
62,down,Camila Cabello,Don't Go Yet,43,43,2,,,,
63,up,Lukas Graham,Happy For You (feat. Vũ.),84,60,2,,,,
64,-,Ude Af Kontrol,Go Dag,-,64,1,,,,
65,-,That band Honey.,Talk Like That,-,53,1,,,,
66,down,Dave & Stormzy,Clash,61,37,4,,,,
67,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),62,24,9,,,,
68,up,4 Non Blondes,What's Up?,71,43,14,,,,
69,up,The Neighbourhood,Sweater Weather,94,56,8,77,2021-01-10,63,2021-02-07
70,down,Måneskin,ZITTI E BUONI,60,25,11,,,,
71,down,Emil Lange,Det Her,55,55,2,,,,
72,-,The Danse Society,Heaven is Waiting (Danse Mix),-,72,1,,,,
73,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],64,55,12,,,,
74,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,68,13,89,2021-04-04,78,2021-04-11
75,-,Lady Gaga,Always Remember Us This Way,-,61,2,98,2019-10-13,90,2019-11-17
76,down,ArrDee,Oliver Twist,66,66,2,,,,
77,up,Gigi D'Agostino,L'amour Toujours,77,31,5,,,,
78,-,hamYai,Blak Magik,-,43,5,,,,
79,down,Olivia Rodrigo,traitor,76,30,8,,,,
80,up,Rasmus Seebach,Olivia,95,54,3,,,,
81,-,Wael Kfoury,Kelna Mnenjar,-,81,1,,,,
82,-,Hozier,Take Me to Church,-,60,13,,,,
83,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,28,1,,,,
84,-,Pharrell Williams,Happy,-,59,10,,,,
85,up,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],88,31,10,,,,
86,down,The Verve,Bitter Sweet Symphony,73,73,3,,,,
87,-,Doja Cat,Ain't Shit,-,87,1,,,,
88,-,Ben E. King,Stand By Me,-,66,1,,,,
89,up,50 Cent,In Da Club,93,17,6,,,,
90,-,Bro,Er Nettet Nede?,-,90,1,,,,
91,up,Bryan Adams,(Everything I Do) I Do It for You,91,79,4,,,,
92,down,Eminem,Without Me,86,19,18,,,,
93,down,The Animals,House of the Rising Sun,92,92,2,,,,
94,down,LINKIN PARK,Numb,87,36,5,,,,
95,-,Chord Overstreet,Hold On,-,31,16,,,,
96,-,SOMI,DUMB DUMB,-,71,1,,,,
97,down,Drew Sycamore,45 Fahrenheit Girl,80,32,17,,,,
