Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,佐藤竹善,All I Want For Christmas Is You,1,1,6,,,,
2,-,Malte Ebert,Julehjertets Hemmelighed,-,1,1,,,,
3,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,10,3,5,,,,
4,up,Caroline Castell,Tidsrejsen,7,4,18,,,,
5,up,Vox 11,En Stjerneregn Af Sne,9,5,5,,,,
6,down,Tobias Rahim,Flyvende Faduma,5,1,18,,,,
7,up,Ariana Grande,Santa Tell Me,8,6,22,,,,
8,up,Gulddreng,Guld Jul,12,6,25,,,,
9,up,Lady Gaga,Bloody Mary,77,3,2,,,,
10,up,Eminem,Mockingbird,13,5,13,,,,
11,down,IShowSpeed,World Cup,6,5,4,,,,
12,-,Hugo Helmig,Please Don't Lie,-,12,1,,,,
13,up,ジャスティン・ビーバー,君とホワイト・キス,14,10,25,69,2019-12-29,21,2020-12-27
14,-,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),-,2,1,,,,
15,down,Kiss,Unholy,11,7,4,,,,
16,up,Brian D,Faborito (Remix) [Your Favorite (Remix],18,2,2,,,,
17,down,Gulddreng,Den Officielle VM Sang,3,1,7,,,,
18,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,18,3,,,,
19,up,Malte Ebert,Kalde Dem for Du,22,1,13,,,,
20,up,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,26,16,5,,,,
21,up,Anders Matthesen,Jul På Vesterbro,30,11,22,,,,
22,up,Julie & Martin Brygmann,Jesus & Josefine,25,8,4,,,,
23,-,Hugo Helmig,Wild,-,23,1,,,,
24,up,Elton John & Ed Sheeran,Merry Christmas,34,1,7,,,,
25,-,Hugo Helmig,Tell Me to Stay,-,25,1,,,,
26,up,Meghan Trainor,Made You Look,27,12,7,,,,
27,up,MC Einar,Jul det' cool,33,10,8,,,,
28,down,Kid Francescoli,Miss Mess,24,10,7,,,,
29,up,Chris Rea,Driving Home for Christmas (2019 Remaster),37,25,7,92,2019-12-29,61,2020-12-27
30,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,39,28,13,,,,
31,up,Kelly Clarkson,Underneath the Tree,38,24,9,77,2019-12-22,16,2020-12-27
32,up,Sia,Snowman,44,20,10,,,,
33,down,D1MA,DRØM MIG VÆK,32,4,36,,,,
34,up,Gilli,Romario,40,10,8,,,,
35,up,Oh Land,Julefeber,46,3,19,,,,
36,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],20,18,3,,,,
37,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),21,21,2,,,,
38,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,36,27,5,,,,
39,up,Various Artists,Alletiders Jul,50,39,3,,,,
40,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,27,1,,,,
41,up,Nathan Evans,Wellerman,49,7,8,,,,
42,up,Temperance,Do They Know It's Christmas?,58,42,2,,,,
43,up,Chris Brown,Under the Influence,45,6,16,,,,
44,down,Frank Gambale,Tones For Chick's Bones,43,17,5,,,,
45,down,Tobias Rahim,Feberdrømmer Xx Dubai,35,2,27,,,,
46,down,Chip,Snap Snap,42,9,12,,,,
47,up,Jenny Lynn Melton,How Do I Say Goodbye,51,47,2,,,,
48,down,Rasmus Seebach,Der' Noget I December,41,2,26,,,,
49,-,The Retuses,ESCAPISM,-,24,1,,,,
50,down,Natholdet,Tror Kun På Én Hjulemand (feat. Christopher),15,15,2,,,,
51,up,Meghan Trainor,NO,88,17,3,,,,
52,down,The SuperNature,Skulder Ved Skulder (Danmarks Officielle Fodboldsang) [feat. Burhan G & Herrelandsholdet],17,5,7,,,,
53,up,Taylor Swift,Anti-Hero,54,4,7,,,,
54,down,Metallica,Lux Æterna,29,29,2,,,,
55,up,Bobby Helms,Jingle Bell Rock (Single Version),55,49,3,56,2019-12-22,19,2020-12-27
56,up,Sofie Lassen Kahlke,En Dag I December,56,40,8,,,,
57,-,RM,Wild Flower (with 조유진),-,57,1,,,,
58,-,Ørkenens Sønner,Kære nisse,-,58,1,,,,
59,up,Predator Dub Assassins,Happy Xmas (War Is Over),74,15,3,,,,
60,up,Mel & Kim,Rockin' Around the Christmas Tree,63,20,15,,,,
61,up,Eminem,Superman (feat. Dina Rae),70,50,10,,,,
62,down,Birthe Kjær,"Det Er Nu, Det Er Jul",47,44,3,,,,
63,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),57,8,7,,,,
64,-,Boney M.,Mary's Boy Child / Oh My Lord,-,43,2,,,,
65,down,ICEKIID,Bagateller,59,29,18,,,,
66,up,MC L da Vinte & MC Gury,Parado No Bailão,92,19,2,,,,
67,up,Drengene fra Angora,Jul I Angora,94,23,7,,,,
68,down,Coldplay,Viva La Vida,60,11,19,,,,
69,up,Hallelujah,Hallelujah,79,60,2,,,,
70,-,Céline Dion,Happy Xmas (War Is Over),-,18,8,,,,
71,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),52,3,6,,,,
72,-,Anne Linnet,Lille Messias,-,26,12,,,,
73,up,Emilio,Wonderful Christmastime,90,57,2,,,,
74,down,Lady Gaga,Just Dance (feat. Colby O'Donis),64,49,5,,,,
75,-,Magnus Ludwigsson,Fairy Tale of New York,-,74,3,,,,
76,up,Capaldi X,Forget Me,86,36,11,,,,
77,up,Gilli & Saveus,Verden Vågner,78,36,9,,,,
78,up,Bamse,Muligvisvej,91,41,10,,,,
79,-,Indila,Tourner dans le vide,-,17,5,,,,
80,up,BLACKPINK,Pink Venom,81,1,16,,,,
81,down,Mads Langer,Tag Mig Med,62,46,9,,,,
82,-,Oxlade,KU LO SA - A COLORS SHOW,-,20,11,,,,
83,down,"Gilli, Benny Jamz & Kesi",Du Min,69,33,8,,,,
84,-,Burhan G,Nu Er Det Jul (Nissebanden),-,55,5,,,,
85,down,MONSTA X,MIDDLE OF THE NIGHT,73,41,4,,,,
86,-,José Feliciano,Feliz Navidad,-,19,1,,,,
87,down,BLACKPINK,Shut Down,75,2,12,,,,
88,-,cedriclcs,Doja (feat. Central Cee),-,18,9,,,,
89,-,De Nattergale,The Støvle Dance,-,75,1,,,,
90,-,Thomas Helmig,Málaga,-,53,1,,,,
91,-,Poker Face,Poker Face,-,15,8,,,,
92,down,Gilli,Paid,71,26,8,,,,
93,up,Various Artists,Cool Jul,97,75,2,,,,
94,down,Shlomo Katz,Ana Avda,65,59,3,,,,
95,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,58,1,,,,
96,-,Gnags,Gnags' Julesang,-,96,1,,,,
97,down,Young Tone Dog,Murder in My Mind,89,24,19,,,,
98,down,James Brown,Limbo Jimbo (Instrumental),61,38,4,,,,
99,down,La Colombiana,La La La (Brasil 2014 - English Version),67,67,3,,,,
