Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
2,-,6ix9ine,YAYA,-,2,1,31,2020-07-12,31,2020-07-12
3,-,Branco,Get Money (Motivation Session),-,3,1,,,,
4,down,Gilli,Snik Snak,2,2,2,,,,
5,down,ICEKIID,Errudumellahvad,3,2,4,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,6,4,36,2020-06-21,2,2020-08-09
7,down,6ix9ine,GOOBA,4,1,9,100,2020-05-10,2,2020-05-17
8,down,BLACKPINK,How You Like That,5,5,2,3,2020-07-05,3,2020-07-05
9,down,6ix9ine & Nicki Minaj,TROLLZ,6,1,4,89,2020-06-14,4,2020-06-21
10,up,Future,Life Is Good (feat. Drake),11,2,25,86,2020-01-12,6,2020-01-19
11,down,NODE & Larry 44,Avatar,8,5,7,,,,
12,up,Ayewaken,Blinding Lights,13,2,29,82,2020-01-26,44,2020-04-19
13,down,Gilli,L.U.V,12,4,4,,,,
14,up,StaySolidRocky,Party Girl,14,9,10,86,2020-05-10,14,2020-06-14
15,-,I$WAAL,ZERO,-,15,1,,,,
16,-,Pop Smoke,Got It on Me,-,10,1,25,2020-07-12,25,2020-07-12
17,up,Topic,Breaking Me (feat. A7S),23,4,6,94,2020-03-01,8,2020-08-16
18,up,RH,Klovne,18,6,21,,,,
19,down,LOLO,KIKI (feat. Gilli),16,2,8,,,,
20,down,Doja Cat,Like That (feat. Gucci Mane),19,19,6,99,2020-04-12,91,2020-04-19
21,down,RH,600 Heste,15,14,4,,,,
22,down,Larry 44 & Sivas,GoMore,17,13,3,,,,
23,up,Branco & Gilli,London Town,25,1,36,,,,
24,down,Sinds,Corolla (feat. Branco),22,22,2,,,,
25,down,Branco & Gilli,La Danza,20,1,23,,,,
26,-,SAINt JHN,Roses (Imanbek Remix),-,26,1,97,2020-01-12,7,2020-05-10
27,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),26,2,34,,,,
28,down,Jimilian,Smid Tøjet,24,13,15,,,,
29,down,Tessa,Glo På Mig,28,6,8,,,,
30,up,The Weeknd,In Your Eyes,48,11,13,41,2020-03-22,12,2020-03-29
31,up,Josef Og Elias,Min Bror (feat. ICEKIID),31,1,13,,,,
32,down,S1mba,Rover (feat. DTG),27,15,13,88,2020-06-14,88,2020-06-14
33,down,I$WAAL,WHIP WHOP,29,5,12,,,,
34,down,Eminem,Godzilla (feat. Juice WRLD),32,2,25,69,2020-01-26,38,2020-03-15
35,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,11,1,17,2020-07-12,17,2020-07-12
36,down,Jimilian,Sandheden,30,18,9,,,,
37,up,Pop Smoke,Dior,51,20,20,100,2020-02-23,46,2020-07-12
38,down,Amjad Jomaa,Ana Lamma Bheb,34,21,6,,,,
39,down,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),37,21,7,,,,
40,down,Tessa,Ben,36,8,36,,,,
41,down,Doja Cat,Say So (feat. Nicki Minaj),38,6,27,57,2020-03-08,13,2020-05-10
42,-,ATYPISK,Fra Start,-,31,1,,,,
43,up,Lewis Capaldi,Before You Go,50,37,24,45,2019-11-24,10,2020-08-30
44,-,KSI,Killa Killa (feat. Aiyana-Lee),-,44,1,,,,
45,-,Josef Og Elias,Weekend Hver Dag,-,1,21,,,,
46,down,Shooter Gang,Sinaloa Stil,39,4,30,,,,
47,down,Josef Og Elias,King Kong,42,2,7,,,,
48,down,TopGunn & Branco,SPORT (feat. Branco),35,3,27,,,,
49,up,Ava Max,Kings & Queens,54,39,16,80,2020-03-15,37,2020-09-27
50,down,Travis Scott,SICKO MODE,40,2,12,48,2020-04-26,9,2020-05-03
51,down,Drake,Toosie Slide,43,5,13,65,2020-04-05,2,2020-04-26
52,up,Harry Styles,Watermelon Sugar,61,15,8,85,2019-11-17,2,2020-08-23
53,down,Megan Thee Stallion,Savage,44,22,15,61,2020-03-22,14,2020-04-19
54,down,Papito,Si Si María,45,31,5,,,,
55,up,Gigis & Gilli,Brobizz,65,55,3,,,,
56,up,Dua Lipa,Break My Heart,57,16,15,97,2020-03-29,5,2020-06-28
57,down,Stepz,Ny Dag,41,23,3,,,,
58,up,Lewis Swift,Wait for You,60,7,36,85,2019-10-06,68,2019-10-13
59,down,ADHD,Corona,52,1,3,,,,
60,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",53,12,11,,,,
61,up,Taryn Harbridge,'Tis So Sweet to Trust in Jesus,64,61,2,,,,
62,down,Lady Gaga & Ariana Grande,Rain On Me,56,2,7,75,2020-05-24,1,2020-05-31
63,down,Jung,Jeg Skal Nok Vente,62,37,7,,,,
64,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,7,1,74,2020-07-05,5,2020-07-12
65,down,Clara,Girl like You,47,47,2,,,,
66,down,DJB,Blueberry Faygo,49,3,17,98,2020-04-05,98,2020-04-05
67,up,Rick Astley,Never Gonna Give You Up,73,16,11,,,,
68,down,Travis Scott,goosebumps,59,12,11,89,2020-04-26,18,2020-05-03
69,up,Christopher,Leap Of Faith,76,30,7,,,,
70,up,Victor Leksell,Svag,78,23,4,,,,
71,down,Tessa,Bål,58,22,3,,,,
72,-,Gobs,Señorita (feat. Fouli),-,48,1,,,,
73,up,Marshmello & Halsey,Be Kind,79,73,2,50,2020-05-03,29,2020-05-17
74,-,Josef Og Elias & Carmon,Neymar,-,74,1,,,,
75,down,Powfu,Death Bed (feat. beabadoobee),67,39,19,100,2020-03-01,7,2020-04-26
76,-,Juice WRLD & Halsey,Life's a Mess,-,65,1,,,,
77,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",55,10,2,74,2020-06-28,14,2020-07-26
78,-,Adele,Someone Like You,-,28,1,,,,
79,down,Doja Cat,Boss Bitch,71,23,18,60,2020-03-22,23,2020-04-26
80,down,Kesi,Tilbage (feat. Hennedub),63,13,8,,,,
81,-,Pop Smoke,Gangstas,-,81,1,42,2020-07-12,42,2020-07-12
82,up,Jung,"Blitz, Baby",83,52,6,,,,
83,-,Anne Linnet,Time Og Dag Og Uge,-,35,1,,,,
84,down,"Marwan, Shooter Gang & Speedy",TG BANDO,66,18,7,,,,
85,down,Tessa,Så'n der,72,11,17,,,,
86,up,Inez,My Love.,89,55,5,,,,
87,down,K/DZ,Box,85,70,5,,,,
88,up,Ariana Grande & Justin Bieber,Stuck with U,94,2,7,95,2020-05-10,3,2020-05-17
89,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,17,8,55,2019-12-01,55,2019-12-01
90,down,Carmon,Modvind,77,16,6,,,,
91,-,ROSALÍA & Travis Scott,TKN,-,71,1,96,2020-05-31,21,2020-06-07
92,-,Carl Emil Petersen,Amager Forbrænding,-,44,8,,,,
93,down,Jimilian,Frisk På Det Hele,74,33,3,,,,
94,down,Stepz,Samurai (feat. Sivas),84,30,4,,,,
95,-,HJÆLP,For Stiv Til At Score,-,85,1,,,,
96,down,Omar,Fokuseret,87,76,4,,,,
97,-,Melanie Martinez,Play Date,-,50,1,98,2020-05-17,53,2020-07-12
98,down,B.L.,Let's Go Party,97,53,2,,,,
99,down,BENEE,Supalonely (feat. Gus Dapperton),86,35,18,85,2020-04-19,63,2020-05-24
