Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,2,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,2,56,2021-03-21,1,2021-03-28
3,up,The Weeknd,Save Your Tears,4,1,9,80,2020-03-22,1,2021-03-21
4,down,Fyr Og Flamme,Øve Os På Hinanden,3,1,4,,,,
5,up,Sea Shanty,Wellerman,5,4,4,,,,
6,-,deja vu,Déjà Vu,-,6,1,93,2021-04-11,93,2021-04-11
7,down,"Natasja, Tessa & Karen Mukupa",Til Banken,6,2,26,,,,
8,down,Shooter Gang & Speedy,Beviser Dem,7,7,2,,,,
9,-,Tasneem Elaidy,Astronaut in the Ocean,-,8,1,82,2021-04-11,48,2021-04-18
10,up,Duncan Laurence,Arcade (feat. FLETCHER),11,9,5,100,2021-03-21,64,2021-04-25
11,-,PenaOnTheBeat,Broke (feat. Bri & Mati),-,5,1,,,,
12,down,Olivia Rodrigo,drivers license,10,1,12,1,2021-01-17,1,2021-01-17
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,7,4,6,2021-03-14,2,2021-05-09
14,down,Baloosh,BLØDER,8,1,8,,,,
15,up,NODE,Vibes (feat. Gilli),16,13,4,,,,
16,down,Jimilian,Kærlighedssangen,13,2,7,,,,
17,down,TopGunn & Branco,SPORT (feat. Branco),15,3,37,,,,
18,up,Tiësto,The Business,19,9,20,52,2021-01-03,18,2021-04-04
19,down,Tessa & Orgi-E,Blæstegnen,14,1,18,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),27,5,19,93,2020-10-25,3,2021-05-16
21,down,Fyr Og Flamme,Kamæleon,12,2,11,,,,
22,down,The Kid LAROI,WITHOUT YOU,18,15,6,,,,
23,-,Cool Million,So Real (feat. Keni Burke) [Cool Million Remix],-,23,1,,,,
24,-,SpotemGottem & NLE Choppa,Beat Box 4,-,24,1,,,,
25,-,BTS,Film out,-,25,1,13,2021-04-11,13,2021-04-11
26,-,Demi Lovato,Dancing With The Devil,-,26,1,,,,
27,up,Russ Millions x Tion Wayne,Body,29,4,2,,,,
28,down,Kodiac,Savage Love,17,8,11,,,,
29,down,Branco,HUNDO,20,1,22,,,,
30,down,BTS,Dynamite,21,1,31,96,2020-08-23,2,2020-08-30
31,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,14,5,72,2021-03-07,18,2021-05-16
32,down,Rick Astley,Never Gonna Give You Up,25,16,40,,,,
33,up,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),36,30,2,,,,
34,up,ITzTy,Heartbreak Anniversary,44,34,2,52,2021-03-28,29,2021-04-18
35,down,CJ,Whoopty,24,4,23,51,2020-11-22,8,2021-01-24
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,33,79,2020-04-19,1,2020-07-05
37,-,Ava Max,My Head & My Heart,-,37,4,74,2021-02-21,12,2021-03-21
38,down,Юрий Крюков,Где же ты,26,26,2,,,,
39,down,Jason Derulo,X,33,29,6,,,,
40,up,Gobs,Kig Min Vej (feat. NODE),50,32,2,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),34,5,34,99,2020-07-26,16,2020-09-20
42,down,Lord Siva,Solhverv,37,23,26,,,,
43,up,Lil Tjay & 6LACK,Calling My Phone,55,14,7,70,2021-02-14,5,2021-02-21
44,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],40,31,22,87,2020-08-16,73,2020-09-27
45,down,24kGoldn,Mood (feat. iann dior),28,7,27,33,2020-08-23,1,2020-10-11
46,up,Cardi B,Up,47,8,8,4,2021-02-14,4,2021-02-14
47,down,Tate McRae,you broke me first,45,8,28,81,2020-08-23,15,2020-11-15
48,-,John Dillermand,John Dillermand,-,47,1,,,,
49,up,A1 x J1,Latest Trends,49,20,6,,,,
50,up,Murda,Gece Gündüz (feat. MERO),54,50,9,,,,
51,down,The Streets,Blinded By the Lights,39,16,4,51,2021-03-14,41,2021-03-21
52,down,Benjamin Hav,Den Dejligste Boy,42,10,7,,,,
53,up,Molo,"Ik Is (feat. Benny Jamz, Gilli & MellemFingaMuzik)",76,53,2,,,,
54,down,Branco & Lukas Graham,No Evil,46,2,8,,,,
55,down,Travis Scott & HVME,Goosebumps (Remix),51,46,4,82,2021-02-14,44,2021-04-11
56,up,Tom Odell,Another Love,79,26,11,,,,
57,up,AURORA,Runaway,81,12,2,26,2021-04-18,13,2021-04-25
58,up,Branco,Bando Bitch,74,10,12,,,,
59,down,"Jamaika, Branco & Dree Low",Nascar,41,41,2,,,,
60,up,Fouli & Jimilian,Lo Lo,60,48,5,,,,
61,down,Justin Bieber,Hold On,43,10,4,11,2021-03-14,7,2021-03-28
62,-,Claus Hempler,Op,-,62,1,,,,
63,-,Lil Tjay,Run It Up,-,63,1,65,2021-04-11,65,2021-04-11
64,up,Shooter Gang,Henny & Weed,71,15,6,,,,
65,up,Aqua,Barbie Girl,65,45,12,,,,
66,down,Ude Af Kontrol,Autobahn,58,34,4,,,,
67,down,Chug Jug With You,Chug Jug with U,52,52,2,,,,
68,down,Lil Nas X,HOLIDAY,64,4,17,68,2020-11-22,35,2020-12-06
69,down,Tessa & Jesper Livid,Set Mer,62,12,5,,,,
70,-,Gone West,Gone West,-,70,1,43,2021-03-21,30,2021-04-11
71,down,Fyr & Flamme,Menneskeforbruger,56,23,3,,,,
72,down,Justin Bieber,Holy (feat. Chance the Rapper),70,7,19,83,2020-09-20,4,2020-09-27
73,down,Justin Bieber,Anyone,35,1,10,5,2021-01-10,5,2021-01-10
74,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,63,1,,,,
75,up,Central Cee,Loading,93,47,3,,,,
76,up,Ung Sol,Jeg Vil La’ Lyset Brænde (feat. Andrea),88,62,4,,,,
77,down,ElyOtto & Zedivan,Sugar Crash,57,57,2,,,,
78,up,"ATB, Topic & A7S",Your Love (9PM),82,75,2,89,2021-02-21,25,2021-04-04
79,-,LIVE,Lightning Crashes (Live),-,3,3,,,,
80,up,Ricky Rich & ARAM Mafia,Habibi,95,33,10,,,,
81,up,HJÆLP,Puch Maxi,90,49,11,,,,
82,up,Saweetie,Best Friend (feat. Doja Cat),94,33,8,35,2021-01-17,35,2021-01-17
83,down,Justin Bieber & benny blanco,Lonely,77,1,17,6,2020-10-25,6,2020-10-25
84,up,Hozier,Take Me to Church,92,60,10,,,,
85,down,4 Non Blondes,What's Up?,75,43,8,,,,
86,-,Gundelach,Forskjellige Steder,-,57,1,,,,
87,-,Larry 44,Moscow Mule,-,51,4,,,,
88,-,LP,Lost on You,-,56,1,,,,
89,down,Meduza,Paradise (feat. Dermot Kennedy),87,75,9,61,2021-01-03,22,2021-02-07
90,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,59,59,2,76,2021-03-28,59,2021-04-11
91,-,Bruno Mars,Talking to the Moon,-,46,1,98,2021-04-25,82,2021-05-02
92,up,Rasmus Seebach & Ankerstjerne,Millionær,97,49,8,,,,
93,down,ROSÉ,On The Ground,72,9,3,2,2021-03-21,2,2021-03-21
94,-,Stein Saks Papir,Terrible EDM,-,94,1,,,,
95,-,Kenny Rogers,The Gambler,-,22,5,,,,
96,down,Jamaika,Buffalo Soldier,83,60,3,,,,
97,down,Pharrell Williams,Happy,91,59,8,,,,
98,-,Eminem,Without Me,-,28,2,,,,
