Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli & Kesi,555,1,1,11,,,,
2,up,Baloosh,Danser Med Dæmoner (feat. OMAR),2,1,11,,,,
3,-,Ariana Grande,"yes, and?",-,3,1,,,,
4,down,Gobs,Tak For Sidst,3,1,32,,,,
5,up,Område 69,Varm,7,5,2,,,,
6,up,Gilli,Skarpt Lys,6,4,15,,,,
7,up,Malte Ebert,Kalde Dem for Du,10,1,57,,,,
8,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,4,2,31,,,,
9,down,OR GOLAN,I Am Greedy,5,3,13,,,,
10,up,Dua Lipa,Houdini,32,10,10,,,,
11,up,D1MA,I KNOW,12,5,30,,,,
12,down,Jack Harlow,Lovin On Me,11,11,10,,,,
13,up,Gilli,Tidligt Op,16,13,6,,,,
14,up,Shooter Gang,Hverdagsting,15,6,9,,,,
15,-,Lewis Capaldii,Someone,-,15,1,,,,
16,-,"cassö, RAYE & D-Block Europe",Prada,-,16,9,,,,
17,up,Mumle,Det Modsatte,19,6,11,,,,
18,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,18,2,12,,,,
19,down,Pattesutter,Bajer & Streger,9,9,3,,,,
20,-,Disturbed,The Sound of Silence,-,1,3,,,,
21,down,ICEKIID,Je Ka Jo,20,8,16,,,,
22,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],25,22,9,,,,
23,up,Pil,Dronning Af Månen,26,23,23,,,,
24,down,Merro8,2 Kanoner,21,13,21,,,,
25,down,Tfresh David,David Kushner Daylight,23,7,27,,,,
26,up,Malte Ebert & Svea S,Mindst Ondt,29,26,12,,,,
27,up,Uro,Føles Godt (feat. Mekdes),28,25,23,,,,
28,down,Christopher,Valdes Jul,17,1,11,,,,
29,-,Loreen,Tattoo,-,11,5,,,,
30,-,Gilli,Habibi Aiwa,-,30,2,,,,
31,up,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),31,3,33,,,,
32,down,Tyla,Water (Mixed),22,22,3,,,,
33,up,Dave & Central Cee,Sprinter,35,1,29,,,,
34,-,21 Savage,redrum,-,34,1,,,,
35,-,Lil Nas X,J CHRIST,-,35,1,,,,
36,down,DON XHONI & Dhurata Dora,Lej,34,34,3,,,,
37,-,Luxen,Himlen Den Er Blå,-,22,1,,,,
38,up,Gilli,Kender Ik' I Morgen,39,4,44,,,,
39,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],38,38,11,,,,
40,down,Doja Cat,Paint The Town Red (Mixed),30,30,2,,,,
41,up,Teddy Swims,Lose Control,44,6,4,,,,
42,up,SK,007,45,42,7,,,,
43,down,Carmon,Glem Det (feat. Jamaika),24,24,2,,,,
44,up,Dancing Chocolate,"Seya, Seya",52,17,7,,,,
45,-,ADHD,Pizza,-,8,34,,,,
46,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",42,42,3,,,,
47,-,LINKIN PARK,In the End,-,19,33,,,,
48,-,Brisa,Thunder,-,48,2,,,,
49,-,123,Ding Dang Dong,-,17,10,,,,
50,down,nene,La La La La La La La La La La La La,41,40,3,,,,
51,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,27,1,,,,
52,down,Carl Emil Petersen,Amager Forbrænding,51,44,33,,,,
53,up,Tate McRae,exes,53,26,7,,,,
54,-,Bro,Sydpå,-,37,3,,,,
55,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,55,18,,,,
56,up,Sophie Ellis-Bextor,Murder On the Dancefloor,77,48,2,,,,
57,up,Chris Brown,Angel Numbers / Ten Toes,57,46,2,,,,
58,down,Evanescence,Bring Me To Life,50,31,25,,,,
59,-,Ascence & Umur Anil Gokdag,Thank You (Not So Bad),-,59,1,,,,
60,-,Imagine Dragons,Thunder,-,27,5,,,,
61,-,DJ Chasm,Dj Chasm ME Vs Safri Duo,-,61,1,,,,
62,-,Trần Hương,Shamless,-,36,16,,,,
63,-,Gilli,C'est la vie (feat. MellemFingaMuzik),-,63,2,,,,
64,down,The Weeknd,Track 6,62,62,2,,,,
65,-,Campbell & Alcemist,Would You (go to bed with me?),-,65,1,,,,
66,up,Martin Schack,Du Kom Med Alt Det Der Var Dig,66,15,3,,,,
67,down,Cascada,Everytime We Touch,65,65,3,,,,
68,down,Unknown,What Was I Made For?,49,8,18,,,,
69,up,Boosie Badazz,Nasty Nasty,80,65,7,,,,
70,-,Kawl,Middle of Night,-,64,3,,,,
71,down,Travis Scott,goosebumps,55,12,16,89,2020-04-26,18,2020-05-03
72,down,Lady Gaga,Bad Romance,68,66,21,,,,
73,down,Branco,FORSVINDER (feat. Gobs),58,17,9,,,,
74,-,$ense,Justin Bieber (Baby),-,71,2,,,,
75,up,Medina,Vi To,84,55,10,,,,
76,-,Tessa,Ben,-,8,41,,,,
77,-,NEFFEX,Till I Collapse,-,66,2,,,,
78,-,Survivor,Eye of the Tiger,-,62,22,,,,
79,up,Dieez,Derniere Dance,86,75,9,,,,
80,down,Guns N' Roses,Sweet Child O' Mine,73,59,24,,,,
81,-,RH,LEV I NUET,-,81,1,,,,
82,-,Kenya Grace,Strangers (Mixed),-,82,1,,,,
83,down,Gobs,Et Sted Herude,79,8,16,,,,
84,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,32,,,,
85,down,Lorean,Memory Reboot,81,81,3,,,,
86,down,Yamê,Bécane - A Colors Show,59,59,2,,,,
87,-,Ruth B.,Dandelions,-,40,9,,,,
88,down,Generation,Chery Chery Lady,76,55,6,,,,
89,-,Britney Spears,Toxic,-,89,1,,,,
90,down,Unknown,Cancion Del Que No Hace Nada,85,10,12,,,,
91,down,Taylor Swift,Cruel Summer,72,47,11,,,,
92,up,Medina,You and I,96,58,4,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),74,61,16,,,,
94,down,Branco,All Day,83,78,2,,,,
95,down,Gobs,Frie Fugle (feat. Hjalmer),56,56,3,,,,
96,down,Roxette,It Must Have Been Love,69,39,19,,,,
97,-,Uro,Godthåbsvej,-,37,1,,,,
98,down,AL SHAMI,Ya Leil W Yal Ein,78,13,13,,,,
