Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,22,6,2019-10-06,1,2019-11-10
2,down,Branco & Gilli,La Danza,1,1,9,,,,
3,-,DJB,Blueberry Faygo,-,3,3,98,2020-04-05,98,2020-04-05
4,up,Ayewaken,Blinding Lights,5,2,15,82,2020-01-26,44,2020-04-19
5,down,Eminem,Godzilla (feat. Juice WRLD),3,2,11,69,2020-01-26,38,2020-03-15
6,up,RH,Klovne,7,6,7,,,,
7,down,Josef Og Elias,Weekend Hver Dag,4,1,10,,,,
8,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,6,2,13,90,2020-01-12,36,2020-03-15
9,down,SAINt JHN,Roses (Imanbek Remix Extended),8,6,17,84,2020-04-05,61,2020-05-24
10,up,Dua Lipa,Don't Start Now,13,10,22,19,2019-11-03,3,2020-01-05
11,up,Future,Life Is Good (feat. Drake),11,2,11,86,2020-01-12,6,2020-01-19
12,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),9,2,20,,,,
13,-,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],-,5,1,,,,
14,down,Branco & Gilli,London Town,12,1,22,,,,
15,down,Doja Cat,Say So (feat. Nicki Minaj),10,6,13,57,2020-03-08,13,2020-05-10
16,-,Dua Lipa,Break My Heart,-,16,1,97,2020-03-29,5,2020-06-28
17,-,Carmon,Comfort,-,17,1,,,,
18,down,Tessa,Så'n der,15,11,3,,,,
19,down,"LOLO, Branco & Larry 44",PUB G,17,4,14,,,,
20,up,Lewis Swift,Wait for You,23,7,22,85,2019-10-06,68,2019-10-13
21,down,Larry 44,Nådig (feat. NODE),14,14,3,,,,
22,down,Branco & Gilli,Back To Business,19,1,10,,,,
23,up,Specktors & Nonsens,Gutterne,25,17,9,,,,
24,up,Suspekt,Gonzo,26,15,8,,,,
25,down,ADHD,Pizza,18,8,22,,,,
26,down,Trevor Daniel,Falling,20,8,20,61,2019-11-24,14,2020-01-05
27,up,Young Juu,Kender Ham Godt,27,10,6,,,,
28,up,Ude Af Kontrol,Sex On The Beach,28,23,7,,,,
29,down,Josef Og Elias,Brandvarm,21,3,19,,,,
