Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,2,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,5,76,2021-04-25,2,2021-05-02
3,up,Olivia Rodrigo,good 4 u,4,1,2,,,,
4,down,Bella Poarch,Build a Bitch,2,1,3,,,,
5,-,Bình Gold,Bốc Bát Họ,-,4,1,,,,
6,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,1,4,84,2021-05-09,17,2021-05-16
7,up,Lil Nas X,MONTERO (Call Me By Your Name),8,1,10,3,2021-04-04,3,2021-04-04
8,down,10 Years,Start Again,3,3,2,,,,
9,up,Masked Wolf,Astronaut In The Ocean,14,9,13,60,2021-02-07,6,2021-04-04
10,up,Dua Lipa,Levitating (feat. DaBaby),15,5,27,93,2020-10-25,3,2021-05-16
11,-,KennyHoopla,lost cause// (feat. Jesse),-,6,1,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),18,6,8,9,2021-04-18,1,2021-05-16
13,up,Sea Shanty,Wellerman,13,4,12,,,,
14,up,TopGunn & Branco,SPORT (feat. Branco),16,3,45,,,,
15,up,Mowgli,Topkarakter,20,15,2,,,,
16,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,14,13,72,2021-03-07,18,2021-05-16
17,up,"Natasja, Tessa & Karen Mukupa",Til Banken,19,2,34,,,,
18,down,Fyr Og Flamme,Øve Os På Hinanden,6,1,12,,,,
19,down,Duncan Laurence,Arcade (feat. FLETCHER),12,9,13,100,2021-03-21,64,2021-04-25
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,7,12,6,2021-03-14,2,2021-05-09
21,up,KIDD,Buongiorno,35,18,7,,,,
22,-,Juice WRLD,Lucid Dreams,-,12,6,7,2019-12-15,7,2019-12-15
23,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,2,10,56,2021-03-21,1,2021-03-28
24,-,Gilli,Kærlighed,-,5,2,,,,
25,up,Måneskin,ZITTI E BUONI,26,25,2,,,,
26,-,Måneskin,I WANNA BE YOUR SLAVE,-,3,1,,,,
27,down,Olivia Rodrigo,drivers license,22,1,20,1,2021-01-17,1,2021-01-17
28,up,Tessa & Orgi-E,Blæstegnen,29,1,26,,,,
29,up,No Love For The Middle Child,No Sleep,39,6,7,,,,
30,up,Polo G,RAPSTAR,32,2,8,86,2021-04-11,7,2021-04-18
31,up,LIVE,Lightning Crashes (Live),57,3,11,,,,
32,down,Olivia Rodrigo,deja vu,30,24,8,17,2021-04-11,16,2021-04-18
33,up,Vegedream,Ramenez la coupe à la maison,66,4,6,,,,
34,up,The Kid LAROI,WITHOUT YOU,36,15,14,,,,
35,up,andreas odbjerg,i morgen er der også en dag,44,10,7,,,,
36,up,Dizzy Dizzo,What a Life (feat. ØZI),37,7,6,,,,
37,up,Tiësto,The Business,41,9,28,52,2021-01-03,18,2021-04-04
38,up,Lord Siva,Solhverv,40,23,34,,,,
39,up,Tom Odell,Another Love,45,26,19,,,,
40,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,22,1,,,,
41,-,Fluff,Mums,-,22,3,,,,
42,down,BTS,Dynamite,33,1,39,96,2020-08-23,2,2020-08-30
43,up,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),54,32,6,,,,
44,up,NODE,Vibes (feat. Gilli),56,13,12,,,,
45,-,L.O.C.,MJ (feat. Shooter Gang),-,45,1,,,,
46,-,Branco,HUNDO,-,1,29,,,,
47,up,ZK & Fouli,Bebe,47,23,4,,,,
48,-,J. Cole,a p p l y i n g . p r e s s u r e,-,48,1,,,,
49,down,Drew Sycamore,45 Fahrenheit Girl,48,32,8,,,,
50,-,ICEKIID,Errudumellahvad,-,2,33,,,,
51,up,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),61,30,10,,,,
52,down,Fyr Og Flamme,Kamæleon,31,2,19,,,,
53,up,Jimilian,Kærlighedssangen,53,2,15,,,,
54,down,Alexander Rybak,Fairytale,38,38,3,,,,
55,up,Miklo,Shotta (feat. Luqa Dhere),63,41,8,,,,
56,up,Murda,Gece Gündüz (feat. MERO),69,50,17,,,,
57,up,Central Cee,Loading,65,47,11,,,,
58,up,Baloosh,BLØDER,60,1,16,,,,
59,up,Justin Bieber,Hold On,88,10,12,11,2021-03-14,7,2021-03-28
60,-,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,-,60,1,,,,
61,up,StarBoi3,Dick (feat. Doja Cat),80,53,5,57,2021-05-16,57,2021-05-16
62,up,Lord Siva,Stjernerne,79,62,8,,,,
63,up,Tesher,Jalebi Baby,95,10,3,,,,
64,up,Mads Christian,Det Burde Være Mig,86,57,2,,,,
65,down,Mata Hari,Mata-Hari (Vocal Version),28,28,2,,,,
66,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),81,7,4,,,,
67,down,Gjon's Tears,Tout l'univers,17,17,2,,,,
68,up,Travis Scott & HVME,Goosebumps (Remix),89,46,12,82,2021-02-14,44,2021-04-11
69,up,Shooter Gang & Speedy,Beviser Dem,73,7,10,,,,
70,down,Billie Eilish,Your Power,62,1,6,74,2021-05-02,5,2021-05-09
71,down,Carrousel,Voilà,10,10,2,,,,
72,-,PenaOnTheBeat,Broke (feat. Bri & Mati),-,5,7,,,,
73,up,Ava Max,My Head & My Heart,76,37,12,74,2021-02-21,12,2021-03-21
74,up,Benjamin Hav,Den Dejligste Boy,77,10,15,,,,
75,down,Bruno Mars,Talking to the Moon,71,46,9,98,2021-04-25,82,2021-05-02
76,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,85,68,6,89,2021-04-04,78,2021-04-11
77,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,37,5,96,2021-04-11,41,2021-05-16
78,-,Volbeat,Wait A Minute My Girl,-,58,1,,,,
79,-,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,-,79,1,,,,
80,up,Eminem,The Real Slim Shady,87,33,8,,,,
81,-,Saif Nabeel & Balqees,Momken,-,81,1,,,,
82,-,Kesi,Blå Himmel (feat. Hans Philip),-,38,12,,,,
83,up,Kenny Rogers,The Gambler,90,22,13,,,,
84,down,NODE,EH PAPA,75,75,2,,,,
85,down,KEWAN LIGGER BEATET NORMAL & Carmon,NO FUGAZI,72,54,3,,,,
86,-,Eminem,Without Me,-,28,9,,,,
87,-,SR,Welcome to Brixton,-,86,2,,,,
88,-,Trippie Redd & Playboi Carti,Miss the Rage,-,60,2,22,2021-05-16,22,2021-05-16
89,up,Tones And I,Fly Away,91,47,8,,,,
90,-,Killer Instinct,Killer Instinct,-,90,1,,,,
91,-,Your Love,Your Love,-,87,3,,,,
92,-,Avicii,The Nights,-,50,5,,,,
93,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,63,8,,,,
94,down,AURORA,Runaway,52,12,10,26,2021-04-18,13,2021-04-25
95,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,79,1,,,,
96,-,ICEKIID,Ingen Over,-,49,7,,,,
