Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gobs,Tak For Sidst,1,1,11,,,,
2,up,Dave & Central Cee,Sprinter,2,1,12,,,,
3,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,3,2,10,,,,
4,-,Oliver Anthony Music,Rich Men North of Richmond,-,4,1,,,,
5,down,Dua Lipa,Dance The Night,4,4,7,,,,
6,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,5,3,,,,
7,-,Montana Barries,Novo,-,1,5,,,,
8,up,D1MA,I KNOW,10,5,9,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],7,4,24,,,,
10,down,Tfresh David,David Kushner Daylight,9,7,9,,,,
11,down,Tobias Rahim,Vi 1,8,5,12,,,,
12,up,D1MA,MOONLIGHT,13,10,25,,,,
13,up,Ryan Gosling,I’m Just Ken,53,9,4,,,,
14,-,Patexx,Tattoo,-,14,1,,,,
15,down,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),12,3,18,,,,
16,down,Tessa,Hvor Som Helst,14,12,7,,,,
17,down,Unknown,What Was I Made For?,11,8,7,,,,
18,up,Eminem,Mockingbird,18,5,50,,,,
19,down,Ida Laurberg,Terrier,17,14,29,,,,
20,up,Danser Med Piger,God Pige (feat. TopGunn),21,10,21,,,,
21,up,Doja Cat,Paint The Town Red,63,2,3,,,,
22,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),22,17,5,,,,
23,down,Malte Ebert,Kalde Dem for Du,20,1,50,,,,
24,up,ICEKIID & Artigeardit,Jumeirah,29,24,2,,,,
25,-,Alexander Pappas,A BEAUTIFUL LIFE,-,5,5,,,,
26,up,FIFTY FIFTY,Cupid,31,2,21,,,,
27,-,Kal,Ding Deng Dong,-,13,7,,,,
28,-,Libianca,People,-,6,23,,,,
29,down,Jung Kook & Latto,Seven (Instrumental),23,1,6,,,,
30,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),19,19,6,,,,
31,up,Gilli,Romario,32,10,37,,,,
32,up,Morad,Se Grita (feat. Jul),36,26,6,,,,
33,up,Tears for Fears,Everybody Wants To Rule the World,33,26,17,,,,
34,up,KALEO,Way Down We Go,38,34,16,,,,
35,up,Toto,Africa,39,35,28,,,,
36,-,Les Iron,Love Crush,-,36,1,,,,
37,up,Evanescence,Bring Me To Life,37,31,18,,,,
38,down,NYCYPCD,Nothing Compares to You,26,2,10,,,,
39,down,Derick Dolton,King of the Moon,34,34,30,,,,
40,up,Trần Hương,Shamless,46,36,7,,,,
41,up,Azer Bülbül,Güzel,44,41,5,,,,
42,down,Dire Straits,Walk of Life,35,32,23,,,,
43,-,Zoren,Steal the Show,-,43,2,,,,
44,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),43,30,16,,,,
45,down,O5 a Radeček,A Sky Full of Stars (Live),42,6,15,,,,
46,down,Moji,Jain Makeba,45,30,5,,,,
47,up,Asha Bhosle,Janeman Janeman,60,7,10,,,,
48,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Wideboys Club Mix],-,48,1,,,,
49,down,Smolasty & Doda,Nim Zajdzie Słońce,16,16,2,,,,
50,up,Lamin,Som Forleden,67,27,5,,,,
51,up,In Trance 95,Desire to Desire,55,51,2,,,,
52,up,NBSPLV,The Lost Soul Down,58,52,3,,,,
53,-,Gunna,fukumean,-,53,3,,,,
54,down,andreas odbjerg,smugryger,47,47,14,,,,
55,-,Lamin & ICEKIID,Hvad Skal Der Ske,-,32,28,,,,
56,up,Kesi,Følelsen,75,38,10,,,,
57,-,Polo G,Barely Holdin' On,-,57,1,,,,
58,-,Sik World,Highs & Lows,-,53,2,,,,
59,up,Ukendt Kunstner,Uden Dig,71,53,11,,,,
60,up,テイラー・スウィフト,Blank Space,61,18,9,,,,
61,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),48,27,6,,,,
62,down,Jimilian,Fræk,57,12,19,,,,
63,up,Adele,Rolling In the Deep,64,57,15,,,,
64,up,Pil,Dronning Af Månen,87,23,8,,,,
65,up,(G)I-DLE,Queencard,69,34,15,,,,
66,-,Eva Jane,Wish You the Best,-,2,11,,,,
67,down,Englando,Red Flags,66,36,17,,,,
68,-,Thomas Helmig,Málaga,-,53,5,,,,
69,-,Dj Ghosty,Scooby Doo,-,12,5,,,,
70,up,Uro,Føles Godt (feat. Mekdes),78,25,2,,,,
71,up,AL SHAMI,Befdiki,77,54,10,,,,
72,up,Taylor Swift,You Belong With Me (Taylor’s Version),82,42,10,,,,
73,down,R.E.M.,Losing My Religion,70,52,18,,,,
74,up,Ramiro Crowe,I Will Always Love You,81,71,6,,,,
75,down,Fede Finn & Funny Boyz,Kærligheden Brænder,73,58,22,,,,
76,up,ABBA,Dancing Queen,80,50,12,,,,
77,up,BUSH HUNTER MUSIC,Toy,93,77,5,,,,
78,down,Manu Chao,Me Gustas Tu,51,40,20,,,,
79,-,Indila,Dernière Danse,-,79,1,,,,
80,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],83,22,3,,,,
81,up,Small*Talk,Hip Hurra Det' Min Fxdseldag,92,62,3,,,,
82,up,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),84,40,9,,,,
83,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,59,2,,,,
84,down,The Police,Every Breath You Take,72,64,15,,,,
85,-,Shu-bi-dua,Den Røde Tråd,-,55,3,,,,
86,-,Taylor Swift,Cruel Summer,-,47,1,,,,
87,up,Keane,Somewhere Only We Know,98,73,5,,,,
88,up,DYSTINCT,Business (feat. Naza),89,78,8,,,,
89,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",79,60,5,,,,
90,-,MFÖ,Deli Deli,-,26,2,,,,
91,up,Joseline Hernandez,Live Your Best Life (Live),99,4,8,,,,
92,up,Caroline Dubois & D1MA,Tilfældigt,97,92,2,,,,
93,-,NOAH,Over Byen,-,62,18,,,,
94,up,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,95,76,3,,,,
95,-,Lay,Run Away,-,37,12,,,,
96,-,江鹤川,失望,-,77,1,,,,
97,-,Medina,Jalousi,-,66,1,,,,
98,-,Benny Jamz & Gilli,Tudo Bem,-,37,9,,,,
99,-,"Baloosh, Pay & Xabski",Helwa,-,25,14,,,,
100,-,Loco,Moonlight: In the moonlit city,-,64,1,,,,
