Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,3,1,9,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,51,,,,
3,down,Malte Ebert,Kalde Dem for Du,1,1,4,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,4,5,,,,
5,down,Tobias Rahim,Feberdrømmer Xx Dubai,4,2,18,,,,
6,-,KSI,Summer Is Over,-,6,1,,,,
7,-,Miley Cyrus,Unholy,-,5,1,,,,
8,-,G-Eazy,Calm Down,-,8,1,,,,
9,down,Tobias Rahim,Mucki Bar,8,2,34,,,,
10,up,Chip,Snap Snap,13,9,3,,,,
11,up,Chris Brown,Under the Influence,15,6,7,,,,
12,down,BLACKPINK,Shut Down,11,2,3,,,,
13,up,andreas odbjerg,hjem fra fabrikken,14,3,26,,,,
14,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,7,22,,,,
15,down,Tobias Rahim,Når Mænd Græder,12,5,22,,,,
16,up,Rasmus Seebach,Livstegn,20,11,19,,,,
17,down,D1MA,DRØM MIG VÆK,16,4,27,,,,
18,up,Ly Minh,It's A Resounding Song,22,13,11,,,,
19,up,BLACKPINK,Pink Venom,21,1,7,,,,
20,up,OneRepublic,I Ain't Worried (Mixed),23,18,7,,,,
21,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),6,6,3,,,,
22,down,Blæst,Juice,19,19,6,,,,
23,up,Steven Styles,As It Was (feat. Harry Rodgers),25,12,12,,,,
24,-,Ed Sheeran,Celestial,-,24,1,,,,
25,-,Chick Corea,Tones for Joan's Bones,-,11,16,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,26,11,19,,,,
27,down,Central Cee,Doja (Mixed),24,24,2,,,,
28,-,Oxlade,KU LO SA (Mixed),-,26,1,,,,
29,up,Paloma Faith,Only Love Can Hurt Like This,29,24,22,,,,
30,up,Dean Lewis,How Do I Say Goodbye,36,24,2,,,,
31,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),27,8,27,,,,
32,up,Baloosh & Shooter Gang,Autobahn,33,19,3,,,,
33,down,ICEKIID,Bagateller,32,29,9,,,,
34,down,Gilli,Kender Ik' I Morgen,31,4,38,,,,
35,up,Young Tone Dog,Murder in My Mind,41,24,10,,,,
36,up,Seafret,Atlantis,38,36,5,,,,
37,down,Benz,Je M'appelle,35,10,20,,,,
38,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],40,24,6,,,,
39,down,David Guetta & Bebe Rexha,I'm Good (Blue),34,25,5,,,,
40,-,Sabaton,Father,-,40,1,,,,
41,down,ICEKIID,DRIPPY,37,15,20,,,,
42,up,AJR,World's Smallest Violin,42,34,16,,,,
43,up,Officiel Ungdom,Felle Dansen,45,35,5,,,,
44,-,Coyote Kisses,Ferrari,-,44,1,,,,
45,-,Gobs,Tro På Kærlighed,-,43,1,,,,
46,down,Benny Jamz,VI VARME,44,17,14,,,,
47,-,HoddoxX,We're Welcome,-,25,7,,,,
48,up,Sean Paul,No Lie (feat. Dua Lipa),55,34,27,,,,
49,up,Prince fahim,Billie Eilish (feat. Armani White),49,49,2,,,,
50,-,Nej,Paro,-,24,4,,,,
51,down,GMG,Bar La Hende Drik,46,8,15,,,,
52,down,Nicki Minaj,Super Freaky Girl,51,24,5,,,,
53,-,Katy Perry,Dark Horse (feat. Juicy J),-,46,6,,,,
54,up,Burna Boy,For My Hand (feat. Ed Sheeran),54,32,13,,,,
55,down,Ghost,Mary on a Cross,53,53,6,,,,
56,down,Zuuz,LELELE,52,25,16,,,,
57,up,Coldplay,Viva La Vida,58,11,10,,,,
58,-,Dua Lipa,Levitating (feat. DaBaby),-,5,47,93,2020-10-25,3,2021-05-16
59,up,Mandaus,Dagen før Dagen,77,57,2,,,,
60,down,Burna Boy,Last Last,59,51,13,,,,
61,down,Dazy & Nicky Youre,Sunroof (Mixed),60,60,3,,,,
62,-,Broseph,It's Goin' Down,-,62,2,,,,
63,-,OS TO,De Smukke Unge,-,63,19,,,,
64,-,Creedence Clear Water,Have You Ever Seen the Rain,-,64,1,,,,
65,-,Dvicio,Soy de Volar,-,55,1,,,,
66,down,Baloosh & L.O.C.,Hele Tiden,56,30,14,,,,
67,down,Guns N' Roses,Sweet Child O' Mine,65,59,16,,,,
68,-,Markie Brown,Where did You Go?,-,68,6,,,,
69,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Forlana,-,69,3,,,,
70,down,Elton John,I'm Still Standing,62,31,12,,,,
71,down,Sam Smith,I'm Not the Only One,63,60,6,,,,
72,down,John Holt,Green Green Grass,66,5,6,,,,
73,-,Adele,Someone Like You,-,28,25,,,,
74,down,Survivor,Eye of the Tiger,69,69,14,,,,
75,up,Shawn Mendes,Mercy,80,75,4,,,,
76,down,Branco,TODO O NADA,57,17,15,,,,
77,up,DVRST,Close Eyes,84,74,9,,,,
78,-,Clare Maguire,Give Me (Live),-,8,1,,,,
79,-,Blue Öyster Cult,After Dark,-,79,1,,,,
80,up,Eminem,Mockingbird,91,5,4,,,,
81,down,Steve Lacy,Bad Habit,75,52,2,,,,
82,-,Carmen Twillie & Lebo M,Circle of Life,-,39,1,,,,
83,down,Lana Del Rey,Summertime Sadness,67,61,5,,,,
84,down,Arctic Monkeys,Do I Wanna Know?,74,74,5,,,,
85,down,Tessa,Engangspik,61,9,12,,,,
86,down,WALK THE MOON,Shut Up and Dance,68,66,17,,,,
87,down,Dança do Ventre Clube,Belly Dancer,71,71,10,,,,
88,-,Amy Winehouse,Back to Black,-,84,1,,,,
89,up,Capaldi X,Forget Me,92,36,4,,,,
90,-,DON XHONI & Era Istrefi,Hala,-,90,1,,,,
91,down,The Cranberries,Zombie,85,47,5,,,,
92,down,Bamses Venner,I En Lille Båd Der Gynger,78,78,6,,,,
93,up,Elton John & Britney Spears,Hold Me Closer,94,10,5,,,,
94,up,Dodo & The Dodos,Sømand af Verden,97,53,2,,,,
95,-,Eminem,Stan (feat. Dido),-,88,2,,,,
96,down,Akon,Smack That (feat. Eminem),86,23,3,,,,
97,down,Cristian Secui,Pentru Tine,79,79,2,,,,
98,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,31,,,,
99,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,11,9,,,,
100,-,Poul Krebs,Sådan Nogen Som Os,-,52,9,,,,
