Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,27,,,,
2,up,Tobias Rahim,Mucki Bar,2,2,10,,,,
3,up,Harry Styles,As It Was,3,1,3,,,,
4,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),6,1,36,,,,
5,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,4,1,,,,
6,-,6ix9ine,GINÉ,-,6,1,,,,
7,up,Habbits,Bad Habbits,11,3,23,,,,
8,up,Gilli,Kender Ik' I Morgen,12,4,14,,,,
9,down,Kenny Rogers,Half a Man,4,3,14,,,,
10,down,Glass Animals,Heat Waves,7,4,34,75,2021-02-28,71,2021-03-07
11,up,andreas odbjerg,hjem fra fabrikken,15,3,2,,,,
12,up,D1MA,DRØM MIG VÆK,27,4,3,,,,
13,up,TikTok Mania,We Don't Talk About Bruno,14,2,5,,,,
14,up,Ed Sheeran,Shivers,16,4,30,,,,
15,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,80,15,2,,,,
16,-,Ramindu Induwara,Habibi (Mafia),-,8,1,,,,
17,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),13,3,3,,,,
18,down,The Minds Of 99,Under Din Sne,17,16,16,,,,
19,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,4,7,,,,
20,down,Lasse Skriver,Like It,8,8,4,,,,
21,-,Lea Thiim Harder,Presset,-,21,1,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,20,1,37,,,,
23,down,Gayle,abcdefu,19,2,22,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,10,36,,,,
25,up,Dave,Starlight,37,23,7,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),26,20,21,,,,
27,up,Gilli,Miami Vicer,33,21,14,,,,
28,down,Sia,Unstoppable,24,8,25,81,2019-11-10,81,2019-11-10
29,up,Fireboy DML & Ed Sheeran,Peru,38,24,10,,,,
30,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,56,4,17,,,,
31,down,Trifect,Love Nwantiti,25,2,6,,,,
32,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",46,15,4,,,,
33,up,Saint John Thunder,Saint John Thunder,35,22,21,,,,
34,down,stories,Easy on Me (feat. Hunter),32,32,2,,,,
35,down,Miklo,Hvad For Noget,34,5,10,,,,
36,up,Tiësto & Ava Max,The Motto,40,30,18,,,,
37,down,Rammstein,Zick Zack,5,5,3,,,,
38,-,50 Cent,In Da Club,-,17,31,,,,
39,up,Jimilian,Har Det Fucking Godt,45,10,14,,,,
40,down,Gulddreng,Helt Sikker,36,1,41,,,,
41,down,Vegedream,Ramenez la coupe à la maison,39,4,52,,,,
42,-,Lizzo,A Very Special Message From Lizzo,-,39,1,,,,
43,down,Jack Harlow,First Class,41,38,2,,,,
44,-,Gobs,Kan Ikke Sige Farvel,-,44,1,,,,
45,down,andreas odbjerg,føler mig selv 100,42,39,16,,,,
46,down,Dean Lewis,Hurtless,21,21,2,,,,
47,down,The Minds Of 99,Alle Skuffer Over Tid,43,36,19,,,,
48,up,D1MA & VC Barre,COME MY WAY,48,34,3,,,,
49,up,"Carmon, Artigeardit & Lamin",Stable,51,13,11,,,,
50,-,Gobs & ICEKIID,Smil Ik' Cry (Gobs X ICEKIID),-,50,1,,,,
51,down,ATYPISK,Gemmeleg,50,34,2,,,,
52,up,Ude Af Kontrol,Taknemlig,64,7,13,,,,
53,down,Christopher Puth,Light Switch (feat. Charlie Johnson),52,12,13,,,,
54,up,RH,HYGGE MYGGE,70,54,4,,,,
55,up,The Go Luckys,How Much Longer,60,42,7,,,,
56,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,28,13,4,,,,
57,up,Céline Dion,My Heart Will Go On,76,5,16,,,,
58,-,TopGunn,6 Liter,-,19,1,,,,
59,up,Bones to Dust,Bones to Dust,67,59,2,,,,
60,up,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),68,17,11,,,,
61,down,LOLO,DON'T STRESS,58,23,9,,,,
62,down,Sean Paul,No Lie (feat. Dua Lipa),53,34,19,,,,
63,up,Kaare Norge,Forårsdag,71,43,4,,,,
64,up,Kayo & Kuma,Legender,74,61,5,,,,
65,up,Dylan Conrique,Birthday Cake,91,65,3,,,,
66,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),75,41,8,,,,
67,up,Henri Poch,Valhalla Calling,81,42,11,,,,
68,up,Dove Cameron,Boyfriend,69,51,4,,,,
69,up,Jung,"Blitz, Baby",97,52,13,,,,
70,up,Yakov Berger,Dandelions,83,69,14,,,,
71,down,Liilz,Glad U Came (feat. ZieZie),57,34,5,,,,
72,-,LIVE,Lightning Crashes (Live),-,3,33,,,,
73,down,Season of you,Season of you (ทุกฤดู),72,14,9,,,,
74,down,National Radio Station,Have You Ever Seen the Rain,61,41,7,,,,
75,-,Rod Stewart,I Don't Want to Talk About It (Live),-,75,6,,,,
76,-,The Minds Of 99,Emil,-,59,3,,,,
77,-,Olivia Rodrigo,drivers license,-,1,25,1,2021-01-17,1,2021-01-17
78,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,78,1,,,,
79,-,Lady Gaga,Poker Face,-,64,5,,,,
80,up,Smokie,Living Next Door to Alice,88,55,7,,,,
81,-,TopGunn,Dejlig,-,46,1,,,,
82,-,OS TO,De Smukke Unge,-,63,4,,,,
83,-,Kirken i Kulturcenteret,Nåden Er Her,-,83,1,,,,
84,-,Gilli,Peligrosa,-,8,13,,,,
85,-,Let Me Love You,Let Me Love You,-,48,3,,,,
86,up,IVE,LOVE DIVE,90,86,2,,,,
87,up,Kim Larsen & Kjukken,Joanna (Live 2006),93,50,3,,,,
88,-,Ayaz Erdoğan,Hep Mi Ben,-,69,1,,,,
89,-,Eagles,Hotel California,-,55,6,,,,
90,down,Stray Kids,MANIAC,85,12,5,,,,
91,-,Drakeson,Happier Than Ever,-,41,4,,,,
92,down,Bruce Springsteen,Tougher Than the Rest,86,70,18,,,,
93,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,63,9,,,,
94,-,The Dead South,In Hell I'll Be in Good Company,-,79,3,,,,
95,-,Medina,Sådan Nogen Som Os,-,82,1,,,,
96,down,Dean Lewis,Waves,55,55,4,,,,
97,-,Branco,STEPPA' IN,-,24,4,,,,
98,down,Derick Dolton,King of the Moon,84,34,9,,,,
99,-,Jax Jones,Where Did You Go? (feat. MNEK),-,27,1,,,,
