Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,-,Branco & Lukas Graham,No Evil,-,2,1,,,,
3,down,The Weeknd,Save Your Tears,2,1,6,80,2020-03-22,1,2021-03-21
4,down,"Natasja, Tessa & Karen Mukupa",Til Banken,3,2,19,,,,
5,down,Tessa & Orgi-E,Blæstegnen,4,1,11,,,,
6,up,RH,MCQUEEN (feat. Branco),8,6,3,,,,
7,down,Branco,HUNDO,6,1,15,,,,
8,-,Cardi B,Up,-,8,1,4,2021-02-14,4,2021-02-14
9,down,CJ,Whoopty,5,4,16,51,2020-11-22,8,2021-01-24
10,-,Benjamin Hav,Den Dejligste Boy,-,10,1,,,,
11,down,ADHD,John Dillermand,7,5,5,,,,
12,-,Baloosh,BLØDER,-,1,1,,,,
13,down,Kodiac,Savage Love,9,8,4,,,,
14,-,Faustix,Happy Place (feat. Cathrine Lassen),-,14,1,,,,
15,down,Tiësto,The Business,11,9,13,52,2021-01-03,18,2021-04-04
16,down,The Kid LAROI,WITHOUT YOU,10,10,10,32,2020-12-13,12,2021-02-28
17,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,17,22,55,2019-12-01,55,2019-12-01
18,up,Duncan Laurence,Arcade,47,13,3,88,2021-02-28,69,2021-03-14
19,down,Tate McRae,you broke me first,13,8,21,81,2020-08-23,15,2020-11-15
20,down,24kGoldn,Mood (feat. iann dior),14,7,20,33,2020-08-23,1,2020-10-11
21,down,NODE & Larry 44,Lad Det Gå,15,14,3,,,,
22,down,Joel Corry,Head & Heart (feat. MNEK),16,5,27,99,2020-07-26,16,2020-09-20
23,down,BTS,Dynamite,17,1,24,96,2020-08-23,2,2020-08-30
24,up,Fyr Og Flamme,Kamæleon,28,2,4,,,,
25,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,12,10,99,2021-01-31,73,2021-03-07
26,down,Rick Astley,Never Gonna Give You Up,22,16,33,,,,
27,down,Martin Jensen,Solo Dance,18,15,6,,,,
28,up,Masked Wolf,Astronaut In The Ocean,32,9,4,60,2021-02-07,6,2021-04-04
29,down,Doja Cat,Streets,20,20,4,27,2021-01-24,7,2021-03-07
30,down,ICEKIID,Errudumellahvad,21,2,26,,,,
31,-,Miklo,Litty,-,31,1,,,,
32,-,DON XHONI,Make a Pose,-,32,2,,,,
33,up,Taron Egerton & Elton John,(I'm Gonna) Love Me Again,56,33,5,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,31,19,87,2020-08-16,73,2020-09-27
35,down,Gobs,Elskede,19,19,3,,,,
36,up,Ricky Rich & ARAM Mafia,Habibi,48,33,3,,,,
37,down,Lord Siva,Solhverv,23,23,21,,,,
38,-,Dream & PmBata,Roadtrip,-,38,1,,,,
39,down,Ariana Grande,positions,27,1,16,77,2020-10-25,1,2020-11-01
40,up,Scarlet Pleasure,What a Life,42,29,15,,,,
41,-,Polo G,GNF (OKOKOK),-,41,1,,,,
42,down,Sia,Snowman,24,14,9,57,2020-12-20,11,2020-12-27
43,down,Jason Derulo,Take You Dancing,26,10,26,71,2020-08-23,16,2021-01-17
44,-,The Weeknd,In Your Eyes,-,11,32,41,2020-03-22,12,2020-03-29
45,down,Lil Tjay,F.N,33,33,13,,,,
46,down,Pop Smoke,Dior,37,20,45,100,2020-02-23,46,2020-07-12
47,down,Cardi B,WAP (feat. Megan Thee Stallion),38,1,26,80,2020-08-09,1,2020-08-16
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,27,79,2020-04-19,1,2020-07-05
49,down,Ariana Grande,34+35,29,2,13,64,2020-11-01,7,2020-12-13
50,-,アヴィーチー,Wake Me Up,-,32,12,,,,
51,down,Branco,Bando Bitch,44,10,5,,,,
52,up,HVME,Goosebumps,55,47,4,85,2021-01-10,69,2021-01-17
53,down,Chatle,Sort På Sort,39,6,14,,,,
54,down,Aqua,Barbie Girl,50,45,5,,,,
55,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,15,3,,,,
56,-,Nathan Evans,Wellerman,-,7,1,,,,
57,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,22,,,,
58,up,Shooter Gang,Pokerface,88,10,19,,,,
59,down,Black Eyed Peas & Shakira,GIRL LIKE ME,58,21,10,47,2020-12-13,47,2020-12-13
60,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],40,40,2,,,,
61,down,Dua Lipa,Levitating (feat. DaBaby),57,5,12,93,2020-10-25,3,2021-05-16
62,down,Hamada Nashawaty,Shakle Habetek,59,52,16,,,,
63,up,James Arthur,Impossible,71,41,20,,,,
64,down,Murda,Gece Gündüz (feat. MERO),53,50,2,,,,
65,up,Billie Eilish,Therefore I Am,67,1,13,97,2020-11-15,4,2020-11-22
66,down,Bruno Mars,The Lazy Song,62,43,12,,,,
67,-,Branco,Banana (Freestyle),-,67,1,,,,
68,down,Rihanna,Diamonds,64,23,16,,,,
69,-,Pharrell Williams,Happy,-,59,1,,,,
70,down,Larry 44,Filur (feat. Gilli),49,6,19,,,,
71,up,Branco,Get Money (Motivation Session),75,3,20,,,,
72,down,Lil Nas X,HOLIDAY,63,4,13,68,2020-11-22,35,2020-12-06
73,up,Hozier,Take Me to Church,79,60,3,,,,
74,up,Molo,"Nu (feat. Benny Jamz, Gilli & MellemFingaMuzik)",82,74,2,,,,
75,down,Jimilian,Dejlig (feat. Fouli),51,2,18,,,,
76,up,Carl Emil Petersen,Amager Forbrænding,91,44,18,,,,
77,down,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),70,59,10,,,,
78,down,HJÆLP,Puch Maxi,74,49,6,,,,
79,up,Tom Odell,Another Love,95,26,4,,,,
80,up,4 Non Blondes,What's Up?,90,43,5,,,,
81,down,Xabski & Papito,Flower,69,69,2,,,,
82,up,Rasmus Seebach & Ankerstjerne,Millionær,93,49,4,,,,
83,up,One Direction,What Makes You Beautiful,94,45,16,,,,
84,down,Clara,Girl like You,68,47,20,,,,
85,-,Cisilia,Kold December (feat. Hasan Shah),-,85,1,,,,
86,down,Miklo,Lazy Bop,83,17,14,,,,
87,-,Harry Styles,Sign of the Times,-,35,3,,,,
88,down,The Neighbourhood,Sweater Weather,86,56,6,77,2021-01-10,63,2021-02-07
89,down,Shawn Mendes,Monster,81,1,12,92,2020-11-22,4,2020-11-29
90,down,All I Want,All I Want,78,23,5,,,,
91,-,Suspekt,Åndsvag (feat. Jooks),-,67,7,,,,
92,down,ADHD,Mundbind,66,9,18,,,,
93,down,Justin Bieber,Anyone,52,1,6,5,2021-01-10,5,2021-01-10
94,-,Boney M.,Rasputin,-,86,2,,,,
95,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,89,2,4,,,,
96,up,Meduza,Paradise (feat. Dermot Kennedy),97,75,2,61,2021-01-03,22,2021-02-07
97,up,Backstreet Boys,I Want It That Way,100,57,11,,,,
98,-,RH,MY LIFE (feat. ZK),-,98,1,,,,
99,down,GMG,Hel Perfecto,80,14,8,,,,
