Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Justin Bieber,Yummy,2,2,2,86,2020-01-05,3,2020-01-12
3,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),3,2,9,,,,
4,up,"LOLO, Branco & Larry 44",PUB G,5,4,3,,,,
5,-,Simsey,Jaloux (feat. ATYPISK),-,5,1,,,,
6,up,Branco & Gilli,London Town,7,1,11,,,,
7,down,Josef Og Elias,Brandvarm,6,3,8,,,,
8,up,Shooter Gang,Sinaloa Stil,8,4,8,,,,
9,-,Future,Life Is Good (feat. Drake),-,2,1,86,2020-01-12,6,2020-01-19
10,-,NODE,Limbo (feat. Gilli),-,5,1,,,,
11,down,NODE,Super Mario,9,2,11,,,,
12,up,Maroon 5,Memories,13,8,11,36,2019-10-06,2,2019-11-17
13,up,Trevor Daniel,Falling,19,8,9,61,2019-11-24,14,2020-01-05
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,7,11,7,2019-10-06,7,2019-10-06
15,up,Tessa,Ben,17,8,11,,,,
16,up,Lewis Swift,Wait for You,18,7,11,85,2019-10-06,68,2019-10-13
17,down,Fie Laursen & Elijah,Alt jeg gør,4,4,3,,,,
18,-,Selena Gomez,Rare,-,18,1,96,2020-01-12,13,2020-01-19
19,down,Unknown,The Beginning of All,12,3,6,66,2019-12-08,45,2019-12-15
20,down,Shawn Mendes & Camila Cabello,Señorita,15,3,11,1,2019-10-06,1,2019-10-06
21,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,62,2,2,90,2020-01-12,36,2020-03-15
22,up,Dua Lipa,Don't Start Now,27,10,11,19,2019-11-03,3,2020-01-05
23,up,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),23,21,9,,,,
24,down,Hjalmer,Kongespil (Tinka og Kongespillet),10,1,11,,,,
25,up,ADHD,Pizza,37,8,11,,,,
26,up,SAINt JHN,Roses (Imanbek Remix Extended),26,6,6,84,2020-04-05,61,2020-05-24
27,down,Billie Eilish,bad guy,22,14,11,5,2019-10-06,5,2019-10-06
28,down,Gilli,Vai Amor,21,11,11,,,,
29,down,Benny Jamz,Sektion (feat. Branco & Gilli),25,25,3,,,,
30,up,Benny Jamz,Halle Berry (feat. Branco),38,30,2,,,,
31,down,Arizona Zervas,ROXANNE,20,20,10,14,2019-11-24,4,2019-12-22
32,down,Tessa,Sjakalina,24,17,3,,,,
33,up,Ayewaken,Blinding Lights,51,2,4,82,2020-01-26,44,2020-04-19
34,down,Benny Jamz,Flytilstand,16,7,4,,,,
35,down,Branco & Gilli,All In,32,17,11,,,,
36,up,Selena Gomez,Lose You to Love Me,59,4,11,53,2019-10-27,2,2019-11-03
37,down,Specktors & Nonsens,Unz Unz,28,8,10,,,,
38,down,Shooter Gang,Mask På,36,5,11,,,,
39,down,Post Malone,Circles,31,19,11,2,2019-10-06,2,2019-10-06
40,up,Camila Cabello,My Oh My (feat. DaBaby),45,40,4,52,2019-12-15,22,2020-02-02
41,down,Jamaika,Interlude - Finlandsparken,11,11,2,,,,
42,down,Branco & Gilli,Verden Vender,29,4,11,,,,
43,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,43,1,71,2020-01-26,71,2020-01-26
44,up,Dynoro & Gigi D'Agostino,In My Mind,46,27,8,,,,
45,down,Billie Eilish,everything i wanted,33,3,9,53,2019-11-17,3,2019-11-24
46,down,Tessa,Okay,35,17,11,,,,
47,down,Regard,Ride It,39,27,11,57,2019-10-06,13,2019-11-10
48,down,Gilli,Dag 1,42,10,8,,,,
49,-,Mac Miller,Good News,-,49,1,62,2020-01-12,21,2020-01-19
50,down,Tyga,Ayy Macarena,34,20,6,60,2019-12-29,60,2019-12-29
51,down,Jimilian & Fouli,Monte Carlo,43,4,11,,,,
52,down,Josef Og Elias,Shorty Ringer,41,6,11,,,,
53,down,Benny Jamz,Shopping (feat. Kesi & Stepz),40,40,2,,,,
54,-,Ed Sheeran & Justin Bieber,I Don't Care,-,34,3,31,2019-10-06,23,2019-11-17
55,-,Halsey,You should be sad,-,55,1,,,,
56,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",52,13,11,,,,
57,down,Lukas Graham,Lie,47,2,11,,,,
58,-,Camur,La Trompeta (feat. MellemFingaMuzik),-,10,4,,,,
59,-,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,38,1,,,,
60,down,I$WAAL,STANDARD,49,8,11,,,,
61,up,Lewis Capaldi,Bruises,69,38,4,,,,
62,down,Don Toliver,No Idea,54,54,4,95,2019-12-08,26,2020-01-12
63,up,Lil King,Own It (Stormzy),66,44,8,,,,
64,up,Doja Cat,Say So (feat. Nicki Minaj),75,6,2,57,2020-03-08,13,2020-05-10
65,down,Travis Scott,HIGHEST IN THE ROOM,58,3,10,35,2019-10-06,2,2019-10-13
66,up,YNW Melly,Suicidal,77,40,2,97,2019-12-01,25,2020-02-02
67,down,Benny Jamz,Balou,48,10,10,,,,
68,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),72,16,7,43,2019-10-13,39,2019-11-10
69,-,Anders Matthesen,Jul På Vesterbro,-,11,6,,,,
70,down,Larry 44,Balenci,63,40,8,,,,
71,down,blackbear,hot girl bummer,67,39,11,75,2019-10-06,24,2019-11-10
72,-,Gilli,Langsom,-,35,2,,,,
73,up,Lil Nas X,Panini,81,6,10,12,2019-10-06,12,2019-10-06
74,down,Ellie Goulding & Juice WRLD,Hate Me,70,36,11,69,2019-10-27,47,2019-12-15
75,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,55,17,10,25,2019-10-13,16,2019-12-15
76,-,Stormzy,Still Disappointed,-,76,1,,,,
77,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,54,1,64,2019-12-08,64,2019-12-08
78,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,43,1,77,2020-01-19,77,2020-01-19
79,-,Harry Styles,Adore You,-,41,1,24,2019-12-08,6,2020-04-19
80,-,Selena Gomez,Look At Her Now,-,10,5,18,2019-10-27,8,2019-11-03
81,down,Jamaika,Bandolero,44,44,2,,,,
82,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),83,43,7,99,2020-01-12,49,2020-06-21
83,down,Jamaika,Kawasaki,53,53,2,,,,
84,-,Branco,LA ZONE,-,53,1,,,,
85,down,ATYPISK,Tørstig,80,65,8,,,,
86,down,Doja Cat,Mooo!,30,30,2,,,,
87,down,The Minds Of 99,Som Fluer,73,56,6,,,,
88,-,Ude Af Kontrol & Faustix,Langt Ude,-,13,10,,,,
89,down,Billie Eilish,ocean eyes,79,46,4,67,2019-12-29,67,2019-12-29
90,down,Jamaika,Dobbelt (feat. Dayzon),50,50,2,,,,
91,-,Pind,Plastic (feat. Benjamin Hav),-,71,1,,,,
92,down,Gotye,Somebody That I Used To Know (feat. Kimbra),86,18,2,,,,
93,down,Ant Saunders,Yellow Hearts,76,66,6,46,2019-11-10,46,2019-11-10
94,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",56,8,9,,,,
95,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,87,63,4,87,2019-10-20,28,2019-12-08
96,down,Our Love Story,Never Again,92,62,2,,,,
97,down,Lil Tjay,F.N,90,33,4,,,,
98,down,Keezy,Bop (Remix),84,28,7,91,2019-11-24,61,2019-12-15
99,-,Christina Perri,A Thousand Years,-,69,1,,,,
