Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Smith,Savage Love (feat. Devon Derulo),2,1,12,59,2020-07-19,41,2020-08-09
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
3,up,Ayewaken,Blinding Lights,3,2,41,82,2020-01-26,44,2020-04-19
4,up,BTS,Dynamite,5,1,6,96,2020-08-23,2,2020-08-30
5,up,Future,Life Is Good (feat. Drake),7,2,37,86,2020-01-12,6,2020-01-19
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,12,79,2020-04-19,1,2020-07-05
7,-,Justin Bieber,Holy (feat. Chance the Rapper),-,7,1,83,2020-09-20,4,2020-09-27
8,down,DJ Khaled,POPSTAR (feat. Drake),4,4,3,94,2020-07-19,8,2020-09-20
9,down,Joel Corry,Head & Heart (feat. MNEK),8,5,8,99,2020-07-26,16,2020-09-20
10,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,10,10,10,94,2020-08-23,94,2020-08-23
11,up,Conan Gray,Heather,13,11,7,44,2020-08-23,15,2020-09-13
12,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),14,6,12,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,13,6,61,2020-08-23,8,2020-10-04
14,up,Miley Cyrus,Midnight Sky,19,14,4,14,2020-08-23,12,2020-10-25
15,up,Juice WRLD,Wishing Well,20,15,8,13,2020-07-19,13,2020-07-19
16,up,The Weeknd,In Your Eyes,22,11,25,41,2020-03-22,12,2020-03-29
17,up,Fabel,Mellom sol og mellom lyn,18,5,10,,,,
18,down,Hussain Al Jassmi,Bel Bont El3areedh,16,14,5,87,2020-08-30,65,2020-09-20
19,down,Topic,Breaking Me (feat. A7S),12,4,18,94,2020-03-01,8,2020-08-16
20,up,LINKIN PARK,In the End,23,19,26,,,,
21,up,AC/DC,Thunderstruck,25,17,18,70,2019-11-17,63,2019-12-08
22,up,Maroon 5,Memories,26,8,30,36,2019-10-06,2,2019-11-17
23,up,Ayo & Teo,Rolex,41,23,2,,,,
24,-,Dag Deg,Trippy Dag Deg,-,24,1,,,,
25,down,Pop Smoke,Mood Swings (feat. Lil Tjay),9,3,7,95,2020-08-30,95,2020-08-30
26,up,Ava Max,Who's Laughing Now,30,12,9,,,,
27,up,Dwayne Johnson,You're Welcome,34,16,12,,,,
28,up,Rick Astley,Never Gonna Give You Up,31,16,23,,,,
29,up,Mr Say So,What It Really Means,32,29,5,,,,
30,down,Dua Lipa,Break My Heart,29,16,27,97,2020-03-29,5,2020-06-28
31,down,Pop Smoke,Dior,24,20,32,100,2020-02-23,46,2020-07-12
32,up,アヴィーチー,Wake Me Up,44,32,9,,,,
33,up,Chord Overstreet,Hold On,37,31,6,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),43,10,22,,,,
35,up,ZAYN,Dusk Till Dawn (feat. Sia),38,27,9,,,,
36,up,Adele,Someone Like You,40,28,10,,,,
37,up,Specktors & Nonsens,Gutterne,39,17,30,,,,
38,down,Jason Derulo,Take You Dancing,11,10,7,71,2020-08-23,16,2021-01-17
39,down,twenty one pilots,Stressed Out,35,35,8,,,,
40,down,Sivas,d.a.u.d.a (feat. Gilli),36,18,9,,,,
41,down,Drake,Laugh Now Cry Later (feat. Lil Durk),27,11,5,78,2020-08-16,3,2020-08-23
42,down,Travis Scott,HIGHEST IN THE ROOM,33,3,25,35,2019-10-06,2,2019-10-13
43,down,Mari M.,Fly with Me (Dream House Radio Edit),42,32,10,,,,
44,up,Fall Out Boy,Centuries,45,41,9,,,,
45,up,One Direction,What Makes You Beautiful,58,45,10,,,,
46,up,Cepe,Una Mirailla,46,24,4,,,,
47,down,The Kid LAROI,WRONG (feat. Lil Mosey),15,15,2,,,,
48,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),28,28,5,,,,
49,down,Lewis Capaldi,Bruises,47,38,26,,,,
50,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,8,6,94,2020-08-02,94,2020-08-02
51,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),50,37,9,,,,
52,up,One Direction,Story Of My Life,56,52,10,,,,
53,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),51,8,18,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,18,18,,,,
55,up,Eagles,Hotel California,64,55,3,,,,
56,up,James Arthur,Impossible,59,41,8,,,,
57,up,Michael Jackson,Billie Jean,57,23,9,,,,
58,-,Billie Eilish,No Time To Die,-,1,10,78,2020-02-16,7,2020-02-23
59,down,Rihanna,Diamonds,55,23,9,,,,
60,up,Bruno Mars,The Lazy Song,61,43,9,,,,
61,up,James Arthur,Train Wreck,73,32,2,,,,
62,up,BØRNS,Electric Love,62,47,6,,,,
63,-,Rachel Platten,Fight Song,-,63,1,,,,
64,up,Fede Finn & Funny Boyz,Kærligheden Brænder,65,58,8,,,,
65,up,Justin Timberlake,Mirrors,94,63,8,,,,
66,-,Victor Leksell,Svag,-,23,8,,,,
67,up,Idina Menzel & Evan Rachel Wood,Show Yourself,78,17,18,55,2019-12-01,55,2019-12-01
68,up,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",81,68,3,,,,
69,-,Chris Norman & Suzi Quatro,Stumblin' In,-,54,1,,,,
70,up,Vance Joy,Riptide,70,31,6,,,,
71,up,Guns N' Roses,November Rain,72,48,9,,,,
72,down,Timmy Trumpet,Freaks,63,63,10,,,,
73,-,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,-,44,3,,,,
74,down,Coldplay,Viva La Vida,69,11,3,,,,
75,down,Green Day,Boulevard of Broken Dreams,71,66,9,,,,
76,up,Rithvik Reddy,Opportunities,98,76,2,,,,
77,up,Guns N' Roses,Sweet Child O' Mine,82,59,3,,,,
78,-,Lewis Capaldi,Hold Me While You Wait,-,78,2,71,2019-10-06,65,2019-10-27
79,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,43,1,,,,
80,-,$NOT,Revenge,-,80,1,,,,
81,up,Minimum Cox,Poker Face,89,81,2,,,,
82,up,Toto,Africa,96,35,5,,,,
83,up,Sia,Unstoppable,95,8,3,81,2019-11-10,81,2019-11-10
84,up,Nik & Jay,Mod Solnedgangen,93,58,4,,,,
85,up,Backstreet Boys,I Want It That Way,88,57,8,,,,
86,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,36,3,,,,
87,-,4 Non Blondes,What's Up?,-,43,3,,,,
88,up,Ylvis,The Fox (What Does the Fox Say?),99,72,7,,,,
89,down,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],83,31,8,,,,
90,down,Inez,My Love.,76,55,17,,,,
91,down,Jennifer Lopez,On the Floor (feat. Pitbull),86,86,2,,,,
92,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,92,1,,,,
93,down,John Denver,"Take Me Home, Country Roads",85,62,7,,,,
94,down,XXXTENTACION,the remedy for a broken heart (why am I so in love),84,84,3,,,,
95,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],66,30,9,57,2020-07-26,57,2020-07-26
96,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),80,77,8,,,,
97,-,Andres de Leon & Albert Hammond,Necesito Poder Respirar (feat. Albert Hammond),-,97,1,,,,
98,-,Burhan G,Søvnløs,-,98,1,,,,
99,down,R.E.M.,Losing My Religion,91,52,4,,,,
