Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,5,3,2021-04-04,3,2021-04-04
2,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
3,down,Polo G,RAPSTAR,2,2,3,86,2021-04-11,7,2021-04-18
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,2,5,56,2021-03-21,1,2021-03-28
5,-,Russ Millions x Tion Wayne,Body,-,4,3,,,,
6,down,Sea Shanty,Wellerman,4,4,7,,,,
7,-,Dizzy Dizzo,What a Life (feat. ØZI),-,7,1,,,,
8,down,Dua Lipa,Levitating (feat. DaBaby),7,5,22,93,2020-10-25,3,2021-05-16
9,up,Tasneem Elaidy,Astronaut in the Ocean,9,8,4,82,2021-04-11,48,2021-04-18
10,down,Fyr Og Flamme,Øve Os På Hinanden,8,1,7,,,,
11,down,"Natasja, Tessa & Karen Mukupa",Til Banken,10,2,29,,,,
12,down,No Love For The Middle Child,No Sleep,6,6,2,,,,
13,up,BTS,Dynamite,28,1,34,96,2020-08-23,2,2020-08-30
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,14,8,72,2021-03-07,18,2021-05-16
15,up,Doja Cat,Kiss Me More (feat. SZA),15,6,3,9,2021-04-18,1,2021-05-16
16,-,LILHUDDY,America's Sweetheart,-,16,1,,,,
17,down,AURORA,Runaway,12,12,5,26,2021-04-18,13,2021-04-25
18,down,Duncan Laurence,Arcade (feat. FLETCHER),14,9,8,100,2021-03-21,64,2021-04-25
19,down,PenaOnTheBeat,Broke (feat. Bri & Mati),11,5,4,,,,
20,down,Tessa & Orgi-E,Blæstegnen,17,1,21,,,,
21,down,TopGunn & Branco,SPORT (feat. Branco),20,3,40,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,7,7,6,2021-03-14,2,2021-05-09
23,down,Tiësto,The Business,19,9,23,52,2021-01-03,18,2021-04-04
24,down,Justin Bieber,Hold On,22,10,7,11,2021-03-14,7,2021-03-28
25,down,Olivia Rodrigo,drivers license,23,1,15,1,2021-01-17,1,2021-01-17
26,up,Tom Odell,Another Love,34,26,14,,,,
27,down,Tessa,Mums,16,9,3,,,,
28,up,Kodiac,Savage Love,29,8,14,,,,
29,up,The Kid LAROI,WITHOUT YOU,32,15,9,,,,
30,down,Olivia Rodrigo,deja vu,24,24,3,17,2021-04-11,16,2021-04-18
31,down,Baloosh,BLØDER,27,1,11,,,,
32,up,Branco,HUNDO,36,1,25,,,,
33,down,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),30,30,5,,,,
34,up,Fyr Og Flamme,Kamæleon,35,2,14,,,,
35,down,Rick Astley,Never Gonna Give You Up,31,16,43,,,,
36,up,24kGoldn,Mood (feat. iann dior),39,7,30,33,2020-08-23,1,2020-10-11
37,down,NODE,Vibes (feat. Gilli),26,13,7,,,,
38,up,Lord Siva,Solhverv,43,23,29,,,,
39,down,Jimilian,Kærlighedssangen,33,2,10,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),44,10,26,,,,
41,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],38,31,25,87,2020-08-16,73,2020-09-27
42,down,Joel Corry,Head & Heart (feat. MNEK),37,5,37,99,2020-07-26,16,2020-09-20
43,down,Jason Derulo,X,42,29,9,,,,
44,up,andreas odbjerg,i morgen er der også en dag,62,10,2,,,,
45,up,Юрий Крюков,Где же ты,48,26,4,,,,
46,down,Ava Max,My Head & My Heart,45,37,7,74,2021-02-21,12,2021-03-21
47,down,Shooter Gang & Speedy,Beviser Dem,40,7,5,,,,
48,down,Ude Af Kontrol,Walk Of Shame,13,13,3,,,,
49,up,Bruno Mars,Talking to the Moon,52,46,4,98,2021-04-25,82,2021-05-02
50,down,Miklo,Shotta (feat. Luqa Dhere),41,41,3,,,,
51,up,Travis Scott & HVME,Goosebumps (Remix),51,46,7,82,2021-02-14,44,2021-04-11
52,-,Carl Emil Petersen,Amager Forbrænding,-,44,22,,,,
53,-,Lil Tjay,F.N,-,33,16,,,,
54,down,John Dillermand,John Dillermand,47,47,4,,,,
55,down,Benjamin Hav,Den Dejligste Boy,50,10,10,,,,
56,-,Billie Eilish,Your Power,-,1,1,74,2021-05-02,5,2021-05-09
57,up,Murda,Gece Gündüz (feat. MERO),65,50,12,,,,
58,up,Lil Tjay & 6LACK,Calling My Phone,59,14,10,70,2021-02-14,5,2021-02-21
59,down,ICEKIID,Ingen Over,54,49,3,,,,
60,up,Molo,"Dedikeret (feat. Benny Jamz, Gilli & MellemFingaMuzik)",69,60,3,,,,
61,down,Cardi B,Up,56,8,11,4,2021-02-14,4,2021-02-14
62,down,Central Cee,Loading,57,47,6,,,,
63,-,Rasmus Seebach,I Mine Øjne,-,63,8,,,,
64,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],63,63,4,,,,
65,down,ITzTy,Heartbreak Anniversary,55,34,5,52,2021-03-28,29,2021-04-18
66,up,LIVE,Lightning Crashes (Live),79,3,6,,,,
67,down,Ude Af Kontrol,Autobahn,53,34,7,,,,
68,-,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),-,32,1,,,,
69,up,Eminem,Without Me,73,28,5,,,,
70,down,Tones And I,Fly Away,66,47,3,,,,
71,down,Tessa & Jesper Livid,Set Mer,61,12,8,,,,
72,-,Smallblanca Original,King Throne,-,31,9,,,,
73,down,ZK,Million,60,44,3,,,,
74,-,Anne Linnet,Tusind Stykker,-,50,15,,,,
75,up,Eminem,The Real Slim Shady,80,33,3,,,,
76,down,A1 x J1,Latest Trends,68,20,9,,,,
77,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,87,68,2,89,2021-04-04,78,2021-04-11
78,down,Drew Sycamore,45 Fahrenheit Girl,67,32,3,,,,
79,down,Branco & Lukas Graham,No Evil,77,2,11,,,,
80,up,Avicii,The Nights,83,50,3,,,,
81,down,Kevin Gates,Big Gangsta,70,70,3,,,,
82,down,KIDD,Buongiorno,72,18,2,,,,
83,down,Gobs,Kig Min Vej (feat. NODE),58,32,5,,,,
84,down,Kenny Rogers,The Gambler,75,22,8,,,,
85,down,"ATB, Topic & A7S",Your Love (9PM),81,75,5,89,2021-02-21,25,2021-04-04
86,down,Branco,Bando Bitch,71,10,15,,,,
87,up,Lord Siva,Stjernerne,93,62,3,,,,
88,down,Doodie Lo,Me and Doodie Lo (feat. King Von),85,81,3,,,,
89,-,Vegedream,Ramenez la coupe à la maison,-,4,1,,,,
90,down,Polo G,Martin & Gina,78,78,3,79,2020-05-24,79,2020-05-24
91,-,ENHYPEN,Drunk-Dazed,-,91,1,,,,
92,down,"Jamaika, Branco & Dree Low",Nascar,76,41,5,,,,
93,up,Rasmus Seebach & Ankerstjerne,Millionær,94,49,11,,,,
94,down,Fyr & Flamme,Menneskeforbruger,82,23,6,,,,
95,-,Kesi,Blå Himmel (feat. Hans Philip),-,38,8,,,,
96,down,Lil Nas X,HOLIDAY,88,4,20,68,2020-11-22,35,2020-12-06
97,-,Avicii,Waiting For Love,-,75,7,,,,
98,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,37,1,96,2021-04-11,41,2021-05-16
99,down,The Streets,Blinded By the Lights,84,16,7,51,2021-03-14,41,2021-03-21
100,down,Saweetie,Best Friend (feat. Doja Cat),96,33,10,35,2021-01-17,35,2021-01-17
