Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,1,28,2020-10-11,28,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,8,80,2020-08-09,1,2020-08-16
3,up,BTS,Dynamite,4,1,7,96,2020-08-23,2,2020-08-30
4,up,Future,Life Is Good (feat. Drake),5,2,38,86,2020-01-12,6,2020-01-19
5,-,BLACKPINK,Lovesick Girls,-,5,1,3,2020-10-11,3,2020-10-11
6,down,Ayewaken,Blinding Lights,3,2,42,82,2020-01-26,44,2020-04-19
7,-,Shawn Mendes,Wonder,-,7,1,15,2020-10-11,15,2020-10-11
8,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,1,,,,
9,-,Larry 44,Filur (feat. Gilli),-,6,1,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK),9,5,9,99,2020-07-26,16,2020-09-20
11,-,24kGoldn,Mood (feat. iann dior),-,7,2,33,2020-08-23,1,2020-10-11
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,13,79,2020-04-19,1,2020-07-05
13,-,ICEKIID,Errudumellahvad,-,2,8,,,,
14,up,Pop Smoke,Mood Swings (feat. Lil Tjay),25,3,8,95,2020-08-30,95,2020-08-30
15,down,Justin Bieber,Holy (feat. Chance the Rapper),7,7,2,83,2020-09-20,4,2020-09-27
16,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,2,,,,
17,up,Billie Eilish,No Time To Die,58,1,11,78,2020-02-16,7,2020-02-23
18,-,Jimilian,Dejlig (feat. Fouli),-,2,1,,,,
19,up,Jason Derulo,Take You Dancing,38,10,8,71,2020-08-23,16,2021-01-17
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,13,7,61,2020-08-23,8,2020-10-04
21,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,7,9,74,2020-07-05,5,2020-07-12
22,-,Tate McRae,you broke me first,-,8,3,81,2020-08-23,15,2020-11-15
23,down,Topic,Breaking Me (feat. A7S),19,4,19,94,2020-03-01,8,2020-08-16
24,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,10,10,11,94,2020-08-23,94,2020-08-23
25,-,Shooter Gang,Pokerface,-,10,1,,,,
26,down,Miley Cyrus,Midnight Sky,14,14,5,14,2020-08-23,12,2020-10-25
27,up,Victor Leksell,Svag,66,23,9,,,,
28,-,Johan Muren,Kor Stort Det Er,-,28,1,,,,
29,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),12,6,13,,,,
30,-,Lukas Graham,Share That Love (feat. G-Eazy),-,30,1,,,,
31,down,DJ Khaled,POPSTAR (feat. Drake),8,4,4,94,2020-07-19,8,2020-09-20
32,down,Conan Gray,Heather,11,11,8,44,2020-08-23,15,2020-09-13
33,-,Branco & Gilli,London Town,-,1,40,,,,
34,-,BLACKPINK,How You Like That,-,5,7,3,2020-07-05,3,2020-07-05
35,down,Pop Smoke,Dior,31,20,33,100,2020-02-23,46,2020-07-12
36,-,Van Halen,Jump,-,36,1,,,,
37,down,LINKIN PARK,In the End,20,19,27,,,,
38,down,AC/DC,Thunderstruck,21,17,19,70,2019-11-17,63,2019-12-08
39,-,6ix9ine,GOOBA,-,1,15,100,2020-05-10,2,2020-05-17
40,down,Hussain Al Jassmi,Bel Bont El3areedh,18,14,6,87,2020-08-30,65,2020-09-20
41,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,7,20,7,2019-10-06,7,2019-10-06
42,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,15,1,,,,
43,-,Pop Smoke,What You Know Bout Love,-,31,1,81,2020-07-12,14,2020-10-18
44,-,Alan Walker,Faded,-,44,1,,,,
45,down,The Weeknd,In Your Eyes,16,11,26,41,2020-03-22,12,2020-03-29
46,-,LOLO & ATYPISK,ALL MY LOVE,-,8,3,,,,
47,down,Juice WRLD,Wishing Well,15,15,9,13,2020-07-19,13,2020-07-19
48,down,Maroon 5,Memories,22,8,31,36,2019-10-06,2,2019-11-17
49,-,Gilli,Tidligt Op,-,13,1,,,,
50,-,Smallblanca Original,King Throne,-,31,6,,,,
51,-,BLACKPINK & Selena Gomez,Ice Cream,-,51,1,100,2020-08-30,3,2020-09-06
52,-,Jake Darus,"In My Mind, in My Head",-,52,1,,,,
53,-,Gilli,Snik Snak,-,2,6,,,,
54,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,2,38,,,,
55,-,Ed Sheeran,Shape of You,-,14,1,94,2020-01-05,94,2020-01-05
56,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,31,1,87,2020-08-16,73,2020-09-27
57,-,Lukas Graham,7 Years,-,18,1,,,,
58,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),48,28,6,,,,
59,-,Scarlet Pleasure,What a Life,-,29,1,,,,
60,-,Shooter Gang,Sinaloa Stil,-,4,32,,,,
61,down,Ava Max,Who's Laughing Now,26,12,10,,,,
62,-,Juice WRLD,Robbery,-,58,5,33,2019-12-15,33,2019-12-15
63,-,Gilli,C'est la vie (feat. MellemFingaMuzik),-,63,1,,,,
64,-,Branco & Gilli,La Danza,-,1,27,,,,
65,-,Shawn Mendes & Camila Cabello,Señorita,-,3,26,1,2019-10-06,1,2019-10-06
66,-,Kim Larsen,Midt Om Natten,-,66,1,,,,
67,down,Chord Overstreet,Hold On,33,31,7,,,,
68,-,Dua Lipa,Levitating (feat. DaBaby),-,5,1,93,2020-10-25,3,2021-05-16
69,-,Kim Larsen,Tik Tik,-,69,1,,,,
70,-,Eminem,Godzilla (feat. Juice WRLD),-,2,29,69,2020-01-26,38,2020-03-15
71,-,Gilli,Vai Amor,-,11,29,,,,
72,-,Tessa,Glo På Mig,-,6,12,,,,
73,-,salem ilese,Mad at Disney,-,73,1,87,2020-09-20,56,2020-09-27
74,down,Adele,Someone Like You,36,28,11,,,,
75,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,33,10,,,,
76,-,21 Savage & Metro Boomin,Runnin,-,76,1,89,2020-10-04,19,2020-10-11
77,-,Ashnikko,Daisy,-,45,1,77,2020-10-18,70,2020-10-25
78,down,Drake,Laugh Now Cry Later (feat. Lil Durk),41,11,6,78,2020-08-16,3,2020-08-23
79,-,Gilli,3STYLE,-,53,1,,,,
80,-,Shooter Gang,Uh Nana,-,60,2,,,,
81,-,Kim Larsen Og Bellami,Jutlandia,-,58,1,,,,
82,down,Fall Out Boy,Centuries,44,41,10,,,,
83,-,Lord Siva,Solhverv,-,23,3,,,,
84,-,Music for Baby,All I Want for Christmas Is You,-,3,1,,,,
85,-,Katy Perry,Roar,-,31,2,,,,
86,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),53,8,19,,,,
87,-,Ayzha Nyree,No Guidance Remix,-,69,1,,,,
88,-,Rasmus Seebach,Øde Ø,-,88,1,,,,
89,-,Branco,Get Money (Motivation Session),-,3,4,,,,
90,-,AC/DC,Shot in the Dark,-,52,1,,,,
91,-,Juice WRLD,Lucid Dreams,-,12,5,7,2019-12-15,7,2019-12-15
92,-,BLACKPINK,Pretty Savage,-,61,1,22,2020-10-11,22,2020-10-11
93,-,Shooter Gang,Mask På,-,5,18,,,,
94,down,James Arthur,Train Wreck,61,32,3,,,,
95,-,Tessa,Ben,-,8,39,,,,
96,-,Marshmello & Anne-Marie,FRIENDS,-,96,1,,,,
97,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),51,37,10,,,,
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,18,19,,,,
99,down,One Direction,What Makes You Beautiful,45,45,11,,,,
100,down,James Arthur,Impossible,56,41,9,,,,
