Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco,HUNDO,1,1,2,,,,
2,up,"Natasja, Tessa & Karen Mukupa",Til Banken,2,2,6,,,,
3,up,Jimilian,Dejlig (feat. Fouli),3,2,6,,,,
4,up,Music for Baby,All I Want for Christmas Is You,21,3,5,,,,
5,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,5,1,60,2020-11-15,60,2020-11-15
6,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,13,80,2020-08-09,1,2020-08-16
7,down,Ariana Grande,positions,4,1,3,77,2020-10-25,1,2020-11-01
8,up,Tate McRae,you broke me first,14,8,8,81,2020-08-23,15,2020-11-15
9,-,Sigurd Barrett,Pilfingerdansen (Remix),-,5,1,,,,
10,down,24kGoldn,Mood (feat. iann dior),8,7,7,33,2020-08-23,1,2020-10-11
11,down,Justin Bieber & benny blanco,Lonely,6,1,4,6,2020-10-25,6,2020-10-25
12,down,Future,Life Is Good (feat. Drake),11,2,43,86,2020-01-12,6,2020-01-19
13,down,ADHD,Mundbind,9,9,5,,,,
14,down,BTS,Dynamite,12,1,12,96,2020-08-23,2,2020-08-30
15,down,Ayewaken,Blinding Lights,10,2,47,82,2020-01-26,44,2020-04-19
16,up,Wham!,Last Christmas,28,3,12,70,2019-12-22,53,2019-12-29
17,down,Joel Corry,Head & Heart (feat. MNEK),13,5,14,99,2020-07-26,16,2020-09-20
18,down,Larry 44,Filur (feat. Gilli),15,6,6,,,,
19,up,Justin Bieber,Holy (feat. Chance the Rapper),31,7,7,83,2020-09-20,4,2020-09-27
20,-,Miklo,Lazy Bop,-,17,1,,,,
21,down,ICEKIID,Errudumellahvad,18,2,13,,,,
22,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,13,12,61,2020-08-23,8,2020-10-04
23,down,Jason Derulo,Take You Dancing,19,10,13,71,2020-08-23,16,2021-01-17
24,up,CJ,Whoopty,34,4,3,51,2020-11-22,8,2021-01-24
25,down,Shooter Gang,Pokerface,20,10,6,,,,
26,up,Hjalmer,Kongespil (Tinka og Kongespillet),35,1,20,,,,
27,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,7,14,74,2020-07-05,5,2020-07-12
28,up,Rasmus Seebach,Der' Noget I December,71,2,11,,,,
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,18,79,2020-04-19,1,2020-07-05
30,-,Chatle,Sort På Sort,-,6,1,,,,
31,down,Branco & Gilli,London Town,29,1,45,,,,
32,up,James Arthur,Train Wreck,32,32,8,,,,
33,up,Victor Leksell,Svag,33,23,14,,,,
34,up,Miley Cyrus,Midnight Sky,37,14,10,14,2020-08-23,12,2020-10-25
35,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),38,2,43,,,,
36,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,42,10,16,94,2020-08-23,94,2020-08-23
37,down,Pop Smoke,Mood Swings (feat. Lil Tjay),30,3,13,95,2020-08-30,95,2020-08-30
38,down,LOLO & ATYPISK,ALL MY LOVE,36,8,8,,,,
39,-,Shu-bi-dua,Sexchikane,-,39,2,,,,
40,down,Topic,Breaking Me (feat. A7S),39,4,24,94,2020-03-01,8,2020-08-16
41,down,AC/DC,Thunderstruck,40,17,24,70,2019-11-17,63,2019-12-08
42,up,Caroline Castell,Tidsrejsen,89,4,5,,,,
43,up,Shooter Gang,Sinaloa Stil,49,4,36,,,,
44,up,Lord Siva,Solhverv,44,23,8,,,,
45,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,31,6,87,2020-08-16,73,2020-09-27
46,down,Larray,Canceled,23,7,4,,,,
47,-,Pop Smoke,Dior,-,20,37,100,2020-02-23,46,2020-07-12
48,down,Little Mix,Sweet Melody,26,13,3,,,,
49,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),46,6,18,,,,
50,down,MERO,Track 08,25,25,2,,,,
51,-,Dua Lipa & Angele,Fever,-,51,1,47,2020-11-15,47,2020-11-15
52,down,Pop Smoke,What You Know Bout Love,45,31,6,81,2020-07-12,14,2020-10-18
53,down,Kesi,Blå Himmel (feat. Hans Philip),47,38,5,,,,
54,down,Harry Styles,Golden,16,6,3,61,2019-12-22,39,2020-12-13
55,-,Shu-bi-dua,Den Røde Tråd,-,55,1,,,,
56,-,Lukas Graham,Share That Love (feat. G-Eazy),-,56,1,,,,
57,down,Carmon,KOMPLICERET (feat. Amna Naseer),54,54,3,,,,
58,down,Branco,Get Money (Motivation Session),55,3,9,,,,
59,down,Clara,Girl like You,56,47,7,,,,
60,-,Ariana Grande,Santa Tell Me,-,6,9,,,,
61,-,ジャスティン・ビーバー,君とホワイト・キス,-,10,9,69,2019-12-29,21,2020-12-27
62,up,Hamada Nashawaty,Shakle Habetek,64,52,5,,,,
63,-,HJÆLP,Puch Maxi,-,49,1,,,,
64,down,Scarlet Pleasure,What a Life,58,29,6,,,,
65,down,Juice WRLD,Robbery,62,58,10,33,2019-12-15,33,2019-12-15
66,-,Larry 44,Airbnb,-,66,1,,,,
67,down,Juice WRLD,Wishing Well,65,15,14,13,2020-07-19,13,2020-07-19
68,down,Chord Overstreet,Hold On,59,31,12,,,,
69,down,BLACKPINK,How You Like That,66,5,12,3,2020-07-05,3,2020-07-05
70,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),17,12,3,,,,
71,-,Shakin' Stevens,Merry Christmas Everyone,-,9,8,,,,
72,down,Tessa,Glo På Mig,68,6,17,,,,
73,-,Shu-bi-dua,Danmark,-,70,1,,,,
74,down,Gilli,3STYLE,53,53,6,,,,
75,down,Conan Gray,Heather,69,11,13,44,2020-08-23,15,2020-09-13
76,up,Octavian & Skepta,Papi Chulo,96,76,2,,,,
77,down,Ashnikko,Daisy,51,45,6,77,2020-10-18,70,2020-10-25
78,-,The Kid LAROI,ALWAYS DO,-,78,1,,,,
79,down,The Kid LAROI,SO DONE,61,37,3,61,2020-11-15,61,2020-11-15
80,-,"Astrid Lindgren, Pippi Långstrump & Inger Nilsson",Här kommer Pippi Långstrump,-,80,1,,,,
81,down,"Amina, Sivas & Branco",Moonlight,67,53,4,,,,
82,down,Gilli,Snik Snak,70,2,11,,,,
83,down,6ix9ine,GOOBA,73,1,20,100,2020-05-10,2,2020-05-17
84,down,Ava Max,Who's Laughing Now,77,12,15,,,,
85,down,Carmon,STR8FACTZ,43,25,4,,,,
86,up,Guns N' Roses,November Rain,99,48,11,,,,
87,down,grandson,Blood // Water,76,75,2,,,,
88,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,15,2,,,,
89,down,Adele,Someone Like You,74,28,16,,,,
90,-,Shu-bi-dua,Stjernefart,-,90,1,,,,
91,down,Pop Smoke,Aim for the Moon (feat. Quavo),41,41,3,39,2020-07-12,39,2020-07-12
92,down,James Arthur,Impossible,78,41,14,,,,
93,down,Hussain Al Jassmi,Bel Bont El3areedh,79,14,11,87,2020-08-30,65,2020-09-20
94,down,Fall Out Boy,Centuries,84,41,14,,,,
95,-,Kim Larsen,Papirsklip,-,64,3,,,,
96,down,Michael Jackson,Billie Jean,85,23,11,,,,
97,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),94,28,11,,,,
98,down,Ude Af Kontrol,Phønix,90,88,5,,,,
99,down,"Trey & Zay, Maurice & Papito",Ikk Min Skyld,82,56,3,,,,
100,-,Pentatonix,Hallelujah,-,41,4,65,2019-12-22,51,2019-12-29
