Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber & benny blanco,Lonely,-,1,1,6,2020-10-25,6,2020-10-25
2,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],1,1,3,28,2020-10-11,28,2020-10-11
3,down,Jimilian,Dejlig (feat. Fouli),2,2,3,,,,
4,up,"Natasja, Tessa & Karen Mukupa",Til Banken,4,2,3,,,,
5,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,10,80,2020-08-09,1,2020-08-16
6,-,Milz & Vince Keys,Free Sjas,-,6,1,,,,
7,-,Larray,Canceled,-,7,1,,,,
8,down,Larry 44,Filur (feat. Gilli),6,6,3,,,,
9,down,BTS,Dynamite,5,1,9,96,2020-08-23,2,2020-08-30
10,-,Tones and I,Dance Monkey,-,1,36,6,2019-10-06,1,2019-11-10
11,down,Future,Life Is Good (feat. Drake),7,2,40,86,2020-01-12,6,2020-01-19
12,down,Shooter Gang,Pokerface,10,10,3,,,,
13,down,Ayewaken,Blinding Lights,9,2,44,82,2020-01-26,44,2020-04-19
14,down,24kGoldn,Mood (feat. iann dior),8,7,4,33,2020-08-23,1,2020-10-11
15,down,ICEKIID,Errudumellahvad,12,2,10,,,,
16,up,Justin Bieber,Holy (feat. Chance the Rapper),27,7,4,83,2020-09-20,4,2020-09-27
17,down,Joel Corry,Head & Heart (feat. MNEK),11,5,11,99,2020-07-26,16,2020-09-20
18,down,Jason Derulo,Take You Dancing,16,10,10,71,2020-08-23,16,2021-01-17
19,down,Tate McRae,you broke me first,17,8,5,81,2020-08-23,15,2020-11-15
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,13,9,61,2020-08-23,8,2020-10-04
21,up,ADHD,Mundbind,53,9,2,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,15,79,2020-04-19,1,2020-07-05
23,down,Pop Smoke,Mood Swings (feat. Lil Tjay),13,3,10,95,2020-08-30,95,2020-08-30
24,up,LOLO & ATYPISK,ALL MY LOVE,24,8,5,,,,
25,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,7,11,74,2020-07-05,5,2020-07-12
26,down,Victor Leksell,Svag,23,23,11,,,,
27,down,Miley Cyrus,Midnight Sky,20,14,7,14,2020-08-23,12,2020-10-25
28,down,BLACKPINK,Lovesick Girls,14,5,3,3,2020-10-11,3,2020-10-11
29,up,Scarlet Pleasure,What a Life,29,29,3,,,,
30,up,Lord Siva,Solhverv,54,23,5,,,,
31,down,Branco & Gilli,London Town,21,1,42,,,,
32,down,Topic,Breaking Me (feat. A7S),22,4,21,94,2020-03-01,8,2020-08-16
33,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),30,2,40,,,,
34,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),26,6,15,,,,
35,down,Pop Smoke,What You Know Bout Love,31,31,3,81,2020-07-12,14,2020-10-18
36,-,N3LLY,Ghetto,-,36,1,,,,
37,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,25,10,13,94,2020-08-23,94,2020-08-23
38,down,AC/DC,Thunderstruck,35,17,21,70,2019-11-17,63,2019-12-08
39,down,BLACKPINK,How You Like That,28,5,9,3,2020-07-05,3,2020-07-05
40,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,48,33,12,,,,
41,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],38,31,3,87,2020-08-16,73,2020-09-27
42,down,LINKIN PARK,In the End,39,19,29,,,,
43,down,Pop Smoke,Dior,36,20,35,100,2020-02-23,46,2020-07-12
44,up,Shooter Gang,Sinaloa Stil,49,4,34,,,,
45,up,Ashnikko,Daisy,51,45,3,77,2020-10-18,70,2020-10-25
46,-,Fleetwood Mac,Dreams (Live),-,43,1,,,,
47,down,Smallblanca Original,King Throne,44,31,8,,,,
48,down,Gilli,Snik Snak,40,2,8,,,,
49,up,The Weeknd,In Your Eyes,50,11,28,41,2020-03-22,12,2020-03-29
50,-,Clara,Girl like You,-,47,4,,,,
51,down,Conan Gray,Heather,41,11,10,44,2020-08-23,15,2020-09-13
52,down,6ix9ine,GOOBA,37,1,17,100,2020-05-10,2,2020-05-17
53,down,Lukas Graham,Share That Love (feat. G-Eazy),32,30,3,,,,
54,-,Rick Astley,Never Gonna Give You Up,-,16,24,,,,
55,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",34,34,2,,,,
56,up,Hamada Nashawaty,Shakle Habetek,68,52,2,,,,
57,down,Hussain Al Jassmi,Bel Bont El3areedh,42,14,8,87,2020-08-30,65,2020-09-20
58,up,Tessa,Glo På Mig,58,6,14,,,,
59,up,James Arthur,Train Wreck,86,32,5,,,,
60,-,Music for Baby,All I Want for Christmas Is You,-,3,2,,,,
61,-,"Amina, Sivas & Branco",Moonlight,-,53,1,,,,
62,up,Pay,MasterChef (feat. Xabski),81,62,2,,,,
63,down,DJ Khaled,POPSTAR (feat. Drake),52,4,6,94,2020-07-19,8,2020-09-20
64,down,Gilli,3STYLE,55,53,3,,,,
65,down,Ava Max,Who's Laughing Now,59,12,12,,,,
66,down,Shooter Gang,Uh Nana,60,60,4,,,,
67,down,Shawn Mendes,Wonder,33,7,3,15,2020-10-11,15,2020-10-11
68,-,Petutschnig Hons & Austrobass,Puch Maxi,-,52,1,,,,
69,up,Branco,Get Money (Motivation Session),74,3,6,,,,
70,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),57,28,8,,,,
71,up,Tessa,Okay,79,17,28,,,,
72,down,BLACKPINK,Pretty Savage,61,61,3,22,2020-10-11,22,2020-10-11
73,up,Kesi,Blå Himmel (feat. Hans Philip),88,38,2,,,,
74,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,1,17,,,,
75,down,Juice WRLD,Wishing Well,56,15,11,13,2020-07-19,13,2020-07-19
76,down,Chord Overstreet,Hold On,71,31,9,,,,
77,down,Juice WRLD,Robbery,62,58,7,33,2019-12-15,33,2019-12-15
78,down,Adele,Someone Like You,70,28,13,,,,
79,down,Jimilian,Smid Tøjet,78,13,20,,,,
80,-,Gobs,Rejsen,-,74,1,,,,
81,-,WakeUpTime,Intention,-,81,1,,,,
82,up,Branco,Tempo,91,82,2,,,,
83,down,BLACKPINK & Selena Gomez,Ice Cream,64,51,3,100,2020-08-30,3,2020-09-06
84,-,Demi Lovato,Commander In Chief,-,84,1,,,,
85,-,KDZ,Bounce,-,83,1,,,,
86,-,Wham!,Last Christmas,-,3,9,70,2019-12-22,53,2019-12-29
87,-,Lamin & ICEKIID,Daggerin',-,87,1,,,,
88,up,Ude Af Kontrol,Phønix,94,88,2,,,,
89,-,Carmon,STR8FACTZ,-,25,1,,,,
90,down,Drake,Laugh Now Cry Later (feat. Lil Durk),85,11,8,78,2020-08-16,3,2020-08-23
91,up,James Arthur,Impossible,95,41,11,,,,
92,-,Aqua,Barbie Girl,-,45,1,,,,
93,down,Neutral,The Lazy Song,73,73,2,,,,
94,down,RH,Bedøvende,75,75,2,,,,
95,down,Inez,My Love.,90,55,19,,,,
96,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,96,1,99,2020-10-11,61,2020-11-01
97,down,Ylvis,The Fox (What Does the Fox Say?),72,72,9,,,,
98,-,BLACKPINK,DDU-DU DDU-DU,-,78,3,,,,
99,-,I$WAAL & Jimilian,BAD BITCH,-,99,1,,,,
100,-,Anne Linnet,Time Og Dag Og Uge,-,35,2,,,,
