Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montana Barries,Novo,1,1,2,,,,
2,up,FIFTY FIFTY,Cupid,3,2,8,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,2,11,,,,
4,up,Lil Mabu,Mathematical Disrespect,9,4,3,,,,
5,-,Jordin Sparks,Tattoo (Main Version),-,5,1,,,,
6,-,محمود التركي,عاشق مجنون,-,6,1,,,,
7,up,Tobias Rahim,Flyvende Faduma,7,1,42,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],11,4,11,,,,
9,up,Heuss L'enfoiré,Donnez (feat. JUL),12,9,7,,,,
10,down,Alessandra,Queen of Kings,8,8,12,,,,
11,up,Libianca,People,13,6,13,,,,
12,up,Danser Med Piger,God Pige (feat. TopGunn),14,10,8,,,,
13,down,Tenacious D,Video Games,2,2,2,,,,
14,-,Tina Turner,The Best,-,14,1,,,,
15,down,Jack Black,Peaches,10,4,7,,,,
16,down,Eminem,Mockingbird,15,5,37,,,,
17,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,17,1,,,,
18,down,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),16,3,9,,,,
19,up,D1MA,MOONLIGHT,20,10,12,,,,
20,down,Jimilian,Fræk,17,12,6,,,,
21,-,"Made, Bobby Vandamme & Dorian",Moulaga,-,21,1,,,,
22,up,David Kushner,Daylight,24,9,6,,,,
23,-,Malo,Jaded,-,23,1,,,,
24,down,Ida Laurberg,Terrier,23,14,16,,,,
25,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],21,7,7,,,,
26,-,Suspekt,Rune Rask Er For Syg,-,26,1,,,,
27,-,Don Felder & Orianthi,Hotel California (Live),-,10,3,,,,
28,down,Malte Ebert,Kalde Dem for Du,22,1,37,,,,
29,down,"Baloosh, Pay & Xabski",Helwa,26,25,4,,,,
30,down,Adele,Set Fire to the Rain,28,17,21,,,,
31,down,TopGunn,For Altid,25,7,13,,,,
32,up,Max Braiman & farid,Jumeirah,56,23,2,,,,
33,down,Coldplay,Viva La Vida,31,11,41,,,,
34,down,JISOO,FLOWER,27,4,8,,,,
35,down,Haddaway,What Is Love,33,33,10,,,,
36,up,Dj Belite,Bass Life,55,36,2,,,,
37,-,Roni Iron,Momentum,-,37,1,,,,
38,up,Homiyoo,Rush Ayra Starr,39,27,5,,,,
39,-,Tina Turner,What's Love Got To Do With It,-,37,1,,,,
40,down,Bailey,How Do I Say Goodbye,34,19,23,,,,
41,up,Lamin & ICEKIID,Hvad Skal Der Ske,61,32,20,,,,
42,-,ENHYPEN,Bite Me,-,42,1,,,,
43,down,Eva Jane,Wish You the Best,29,2,3,,,,
44,up,Cherie Sinclair,Until I Found You,69,44,6,,,,
45,-,Mahmoud Elgebaly,قلبي /ياسر عبد الوهاب-زيد الحبيب تريند جديد,-,45,3,,,,
46,up,Tobias Rahim,Feberdrømmer Xx Dubai,48,2,50,,,,
47,up,DYSTINCT,Tek Tek (feat. MHD),81,47,2,,,,
48,up,Clara,Oh My God,51,43,10,,,,
49,-,Ted When,Eyes Closed,-,39,2,,,,
50,down,O5 a Radeček,A Sky Full of Stars (Live),49,6,2,,,,
51,down,Benny Jamz & Gilli,Tudo Bem,43,37,3,,,,
52,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),5,5,4,,,,
53,down,The Weeknd & Ariana Grande,Die For You (Remix),40,18,13,,,,
54,down,Lay,Run Away,41,37,3,,,,
55,up,Dire Straits,Walk of Life,58,32,10,,,,
56,up,(G)I-DLE,Queencard,64,34,2,,,,
57,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,40,4,,,,
58,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,58,1,,,,
59,-,Sandra Hussein & Isaac Kasule,HVA NU HVIS,-,59,1,,,,
60,-,Lamin,"Gode Dage, Gode Drinks",-,60,4,,,,
61,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),52,30,5,,,,
62,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,63,5,16,,,,
63,down,Dermot Kennedy,Kiss Me,62,42,10,,,,
64,up,Bryan Adams,Summer Of '69,75,47,16,,,,
65,down,Englando,Red Flags,57,36,4,,,,
66,up,トリシア・ヤーウッド,I'm Still Alive,79,64,10,,,,
67,down,Ukendt Kunstner,Uden Dig,53,53,2,,,,
68,-,YOASOBI,Idol,-,52,1,,,,
69,-,Ice Spice,Princess Diana,-,14,4,,,,
70,-,Dj Ghosty,Scooby Doo,-,12,1,,,,
71,down,Lil Durk,All My Life (feat. J. Cole),32,32,2,,,,
72,up,Zara Larsson,Can't Tame Her,80,58,8,,,,
73,up,AL SHAMI,Befdiki,83,54,3,,,,
74,-,Kesi & Gilli,Su Casa,-,68,1,,,,
75,-,AFI,Miss Murder (Live),-,75,1,,,,
76,down,Lana Del Rey,Summertime Sadness,66,61,16,,,,
77,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,93,77,3,,,,
78,up,Victony & Tempo,Soweto (Mixed),91,72,3,,,,
79,up,"Dove Cameron, Sofia Carson, Cameron Boyce, Booboo Stewart, China Anne McClain, Mitchell Hope, Thomas Doherty & Dylan Playfair",It's Goin' Down,98,40,7,,,,
80,up,Eurythmics,Sweet Dreams (Are Made of This),95,61,14,,,,
81,-,Tommy Lee Sparta,Grim Rim Rave,-,81,1,,,,
82,-,andreas odbjerg,smugryger,-,47,1,,,,
83,-,2Pac,Hit 'Em Up (feat. Outlawz),-,83,4,,,,
84,down,Sabrina,Just Give Me a Reason,70,59,12,,,,
85,-,Tears for Fears,Everybody Wants To Rule the World,-,26,4,,,,
86,up,Bamses Venner,I En Lille Båd Der Gynger,99,78,12,,,,
87,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,82,4,,,,
88,up,Anne Linnet,Barndommens Gade,89,78,2,,,,
89,-,Tiësto & Tate McRae,10:35 (Mixed),-,66,17,,,,
90,up,Kesi,Følelsen,90,38,2,,,,
91,down,Shakira,"Whenever, Wherever",88,26,17,33,2020-02-09,33,2020-02-09
92,-,Fede Finn & Funny Boyz,Kærligheden Brænder,-,58,11,,,,
93,-,Trần Hương,Shamless,-,36,1,,,,
94,down,Larry,16,87,83,3,,,,
95,-,TopGunn,Kongens Have,-,89,5,,,,
96,down,Alan Walker & Sasha Alex Sloan,Hero,67,51,3,,,,
97,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,55,1,,,,
98,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,63,1,,,,
99,down,P!nk,TRUSTFALL,85,48,9,,,,
100,-,Evanescence,Bring Me To Life,-,31,5,,,,
